created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E31,Delivered/paid directly to government,Gas production revenues in cash,USD,,,365458000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E32,Delivered/paid to state-owned enterprise(s),Receipts from the sale of profit oil and gas,USD,,,16695800000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2012,2012-01-01,2012-12-01,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,10044000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit taxes,USD,,,1867900000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit taxes,USD,,,20140217,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,471510516,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,113-E,Taxes on property,Property taxes,USD,,,48565966,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,113-E,Taxes on property,Land taxes,USD,,,12746973,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,138432122,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,3314213,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,Ministry of Taxes,1415-E1,Royalties,Royalty,USD,,,152071383,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fee,USD,,,2300000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,2360000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E32,Delivered/paid to state-owned enterprise(s),Receipts from the sale of profit oil and gas,USD,,,16708731676,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2013,2013-01-01,2013-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,10300000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit taxes,USD,,,1613700000,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Profit taxes,USD,,,29194288.628251,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,397373788.88322,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,113-E,Taxes on property,Property taxes,USD,,,48572157.062723,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,113-E,Taxes on property,Land taxes,USD,,,13640999.490056,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,179372768.99541,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,637429.8827129,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fee,USD,,,2100000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,Ministry of Taxes,1415-E1,Royalties,Royalty,USD,,,143549209.58695,https://eiti.org/api/v2.0/organisation/3782
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,17000000,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E32,Delivered/paid to state-owned enterprise(s),Receipts from the sale of profit oil and gas,USD,,,15926282711.28,https://eiti.org/api/v2.0/organisation/23346
2017-03-06T00:00:00+0000,2017-03-06T00:00:00+0000,Azerbaijan,AZE,2014,2014-01-01,2014-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1421-E,Sales of goods and services by government units,Transportation tariff,USD,,,11400000,https://eiti.org/api/v2.0/organisation/23346
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,1112-E1,"Ordinary taxes on income, profits and capital gains",Profit taxes,USD,,,739100000,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,1112-E2,"Extraordinary taxes on income, profits and capital gains",Price changes,USD,,,154370919.01374,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,113-E,Taxes on property,Property taxes,USD,,,32745346.45746,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,113-E,Taxes on property,Land taxes,USD,,,21148036.253776,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT,USD,,,136536399.96102,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,54614559.984407,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E1,Royalties,Acreage fee,USD,,,2100000,https://eiti.org/api/v2.0/organisation/23346
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,Ministry of Taxes,1415-E1,Royalties,Royalty,USD,,,109930805.96433,https://eiti.org/api/v2.0/organisation/3782
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E2,Bonuses,Bonuses,USD,,,2011000,https://eiti.org/api/v2.0/organisation/23346
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,1415-E32,Delivered/paid to state-owned enterprise(s),Receipts from the sale of profit oil and gas,USD,,,8512321959.43,https://eiti.org/api/v2.0/organisation/23346
2021-03-26T00:00:00+0000,2021-03-26T00:00:00+0000,Azerbaijan,AZE,2015,2015-01-01,2015-12-31,State Oil Fund of Azerbaijan Republic (SOFAZ) - recipient,143-E,"Fines, penalties, and forfeits",Transportation tariff,USD,,,11600000,https://eiti.org/api/v2.0/organisation/23346
