created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E1,Royalties,Loyer superficiel,USD,,,510976,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction de l'Environnement et des Etablissements Classes (DEEC),1415-E1,Royalties,Taxe superficiaire,USD,,,112951,https://eiti.org/api/v2.0/organisation/50318
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),1415-E1,Royalties,Redevance au Receveur Domaine Rufisque,USD,,,73651,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'etat,USD,,,544167,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Revenus issus de la commercialisation de la Part de la production de Petrosen,USD,,,842121,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction des Mines et de la Geologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,9419314,https://eiti.org/api/v2.0/organisation/50313
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui a la formation et Appui a la promotion de la recherche et de l'exploitation,USD,,,1869732,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui aux projets sociaux,USD,,,45171,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,"Direction des Eaux, Forets, Chasses et Conservation des Sols (DEFCCS)",1415-E4,Compulsory transfers to government (infrastructure and other),Appui Institutionnel (Fonds d'appui au Mini. De l'Env),USD,,,147182,https://eiti.org/api/v2.0/organisation/50314
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel aux collectivites locales,USD,,,43982,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Societe des Petroles du Senegal (PETROSEN),1421-E,Sales of goods and services by government units,Achat de donnees sismiques,USD,,,1839,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux,USD,,,3043223,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2015,2015-01-01,2015-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),143-E,"Fines, penalties, and forfeits",Recettes exceptionelle/Affaire Mittal,USD,,,47736465,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,14643191,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Contribution speciale sur les produits des mines et des carrieres (CSMC),USD,,,2115527,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres,USD,,,480653,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),113-E,Taxes on property,Contribution fonciere des proprietes baties (CFPB),USD,,,0,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Surtaxe fonciere,USD,,,0,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,44361093,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction des Mines et de la Geologie (DMG),114521-E,Licence fees,Droits d'entree/fixes,USD,,,101474,https://eiti.org/api/v2.0/organisation/50313
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),114521-E,Licence fees,Patente,USD,,,3858691,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),114521-E,Licence fees,Frais d'inscription d'une concession miniere ou d'un permis d'exploitation,USD,,,1025016,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,"Direction des Eaux, Forets, Chasses et Conservation des Sols (DEFCCS)",114522-E,Emission and pollution taxes,Taxes d'abattage,USD,,,77177,https://eiti.org/api/v2.0/organisation/50314
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douane, TVA douaniere et taxes assimilees",USD,,,22672806,https://eiti.org/api/v2.0/organisation/34682
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Caisse de Securite Sociale (CSS),1212-E,Social security employer contributions,Cotisations sociales (y compris les penalites),USD,,,918802,https://eiti.org/api/v2.0/organisation/50315
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Institution de prevoyance retraite du Senegal (IPRES),1212-E,Social security employer contributions,Cotisations sociales (y compris les penalites),USD,,,4398247,https://eiti.org/api/v2.0/organisation/50316
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction des Mines et de la Geologie (DMG),1415-E1,Royalties,Redevance miniere,USD,,,27990854,https://eiti.org/api/v2.0/organisation/50313
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E1,Royalties,Loyer superficiel,USD,,,228337,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction de l'Environnement et des Etablissements Classes (DEEC),1415-E1,Royalties,Taxe superficiaire,USD,,,184970,https://eiti.org/api/v2.0/organisation/50318
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),1415-E1,Royalties,Redevance au Receveur Domaine Rufisque,USD,,,115042,https://eiti.org/api/v2.0/organisation/35363
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E2,Bonuses,Bonus,USD,,,981807,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'etat,USD,,,561509,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Revenus issus de la commercialisation de la Part de la production de Petrosen,USD,,,554473,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction des Mines et de la Geologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,1650223,https://eiti.org/api/v2.0/organisation/50313
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui a la formation et Appui a la promotion de la recherche et de l'exploitation,USD,,,1280962,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui aux projets sociaux,USD,,,84579,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,"Direction des Eaux, Forets, Chasses et Conservation des Sols (DEFCCS)",1415-E4,Compulsory transfers to government (infrastructure and other),Appui Institutionnel (Fonds d'appui au Mini. De l'Env),USD,,,159129,https://eiti.org/api/v2.0/organisation/50314
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel aux collectivites locales,USD,,,118091,https://eiti.org/api/v2.0/organisation/50312
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Societe des Petroles du Senegal (PETROSEN),1421-E,Sales of goods and services by government units,Achat de donnees sismiques,USD,,,0,https://eiti.org/api/v2.0/organisation/50317
2021-03-05T00:00:00+0000,2021-03-05T00:00:00+0000,Senegal,SEN,2016,2016-01-01,2016-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux,USD,,,22987201,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,24763578,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Contribution speciale sur les produits des mines et des carrieres (CSMC),USD,,,2298924,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres,USD,,,705139,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee reversee,USD,,,39926827,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe speciale sur le ciment,USD,,,17715391,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction des Mines et de la Geologie (DMG),114521-E,Licence fees,Droits d'entree/fixes,USD,,,88662,https://eiti.org/api/v2.0/organisation/50313
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),114521-E,Licence fees,Patente,USD,,,3833721,https://eiti.org/api/v2.0/organisation/50312
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),114521-E,Licence fees,Frais d'inscription d'une concession miniere ou d'un permis d'exploitation,USD,,,2826437,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,"Direction des Eaux, Forets, Chasses et Conservation des Sols (DEFCCS)",114522-E,Emission and pollution taxes,Taxes d'abattage,USD,,,43064,https://eiti.org/api/v2.0/organisation/50314
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douane, TVA douaniere et taxes assimilees",USD,,,22531000,https://eiti.org/api/v2.0/organisation/34682
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Caisse de Securite Sociale (CSS),1212-E,Social security employer contributions,Cotisations sociales (y compris les penalites),USD,,,1297867,https://eiti.org/api/v2.0/organisation/50315
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Institution de prevoyance retraite du Senegal (IPRES),1212-E,Social security employer contributions,Cotisations sociales (y compris les penalites),USD,,,6227299,https://eiti.org/api/v2.0/organisation/50316
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction des Mines et de la Geologie (DMG),1415-E1,Royalties,Redevance miniere,USD,,,21538896,https://eiti.org/api/v2.0/organisation/50313
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction des Mines et de la Geologie (DMG),1415-E1,Royalties,Redevance superficiaire,USD,,,105408,https://eiti.org/api/v2.0/organisation/50313
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E1,Royalties,Loyer superficiel,USD,,,288387,https://eiti.org/api/v2.0/organisation/58744
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction de l'Environnement et des Etablissements Classes (DEEC),1415-E1,Royalties,Taxe superficiaire,USD,,,325261,https://eiti.org/api/v2.0/organisation/50318
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),1415-E1,Royalties,Redevance au Receveur Domaine Rufisque,USD,,,34432,https://eiti.org/api/v2.0/organisation/35363
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E2,Bonuses,Bonus,USD,,,9335359,https://eiti.org/api/v2.0/organisation/58744
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E2,Bonuses,Bonus,USD,,,4667688,https://eiti.org/api/v2.0/organisation/50312
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'etat,USD,,,645168,https://eiti.org/api/v2.0/organisation/50312
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Revenus issus de la commercialisation de la Part de la production de Petrosen,USD,,,392146,https://eiti.org/api/v2.0/organisation/58744
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction des Mines et de la Geologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,1513363,https://eiti.org/api/v2.0/organisation/50313
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui a la formation et Appui a la promotion de la recherche et de l'exploitation,USD,,,1134836,https://eiti.org/api/v2.0/organisation/58744
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Societe des Petroles du Senegal (PETROSEN),1415-E4,Compulsory transfers to government (infrastructure and other),Appui a l'equipement,USD,,,20840,https://eiti.org/api/v2.0/organisation/58744
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,"Direction des Eaux, Forets, Chasses et Conservation des Sols (DEFCCS)",1415-E4,Compulsory transfers to government (infrastructure and other),Appui Institutionnel (Fonds d'appui au Mini. De l'Env),USD,,,344810,https://eiti.org/api/v2.0/organisation/50314
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale de la Comptabilite Publique et du Tresor (DGCPT),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel aux collectivites locales,USD,,,34432,https://eiti.org/api/v2.0/organisation/50312
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Societe des Petroles du Senegal (PETROSEN),1421-E,Sales of goods and services by government units,Achat de donnees sismiques,USD,,,1044366,https://eiti.org/api/v2.0/organisation/58744
2019-08-07T00:00:00+0000,2019-08-07T00:00:00+0000,Senegal,SEN,2017,2017-01-01,2017-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux,USD,,,21864744,https://eiti.org/api/v2.0/organisation/35363
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction des Mines et de la Géologie (DMG),1415-E4,Compulsory transfers to government (infrastructure and other),Appui institutionnel,USD,,,1041611.36,https://eiti.org/api/v2.0/organisation/97605
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",1415-E4,Compulsory transfers to government (infrastructure and other),Appui Institutionnel (Fonds d'appui au Mini. De l'Env),USD,,,268915.13,https://eiti.org/api/v2.0/organisation/97609
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douane, TVA douanière et taxes assimilées",USD,,,26041399.21,https://eiti.org/api/v2.0/organisation/97604
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),1151-E,Customs and other import duties,"Droits de douane, TVA douanière et taxes assimilées",USD,,,300344.8,https://eiti.org/api/v2.0/organisation/97604
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),1415-E31,Delivered/paid directly to government,Revenus issus de la commercialisation de la Part de la production de l'État,USD,,,300733.89,https://eiti.org/api/v2.0/organisation/97607
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,"Direction des Eaux, Forêts, Chasses et Conservation des Sols (DEFCCS)",114522-E,Emission and pollution taxes,Taxes d'abattage,USD,,,55979.95,https://eiti.org/api/v2.0/organisation/97609
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières,USD,,,574256,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impôt sur le revenu des valeurs mobilières,USD,,,9495.14,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux,USD,,,8759270.78,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Douanes (DGD),143-E,"Fines, penalties, and forfeits","Amendes, pénalités et redressements douaniers",USD,,,97254.01,https://eiti.org/api/v2.0/organisation/97604
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée reversée,USD,,,49472824.61,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe spéciale sur le ciment,USD,,,25287848.98,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutée reversée,USD,,,160595.51,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction des Mines et de la Géologie (DMG),114521-E,Licence fees,Droits d'entrée/fixes,USD,,,340443.08,https://eiti.org/api/v2.0/organisation/97605
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale de la Comptabilité Publique et du Trésor (DGCPT),114521-E,Licence fees,Patente,USD,,,2497862.4,https://eiti.org/api/v2.0/organisation/97607
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Société des Pétroles du Sénégal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Appui à la formation et Appui à la promotion de la recherche et de l'exploitation,USD,,,3568882.13,https://eiti.org/api/v2.0/organisation/97606
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Société des Pétroles du Sénégal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Appui à l'équipement,USD,,,142425.31,https://eiti.org/api/v2.0/organisation/97606
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Société des Pétroles du Sénégal (PETROSEN),1415-E32,Delivered/paid to state-owned enterprise(s),Revenus issus de la commercialisation de la Part de la production de PETROSEN,USD,,,179319.07,https://eiti.org/api/v2.0/organisation/97606
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés,USD,,,15356474.09,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés (bénéfices non pétroliers/miniers ),USD,,,87781.15,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les sociétés,USD,,,489846.86,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Société des Pétroles du Sénégal (PETROSEN),1415-E5,Other rent payments,Loyer superficiel,USD,,,338942.73,https://eiti.org/api/v2.0/organisation/97606
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,Contribution spéciale sur les produits des mines et des carrières (CSMC),USD,,,1138341.53,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction Générale des Impôts et des Domaines (DGID),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs (> 25 millions de  FCFA) (reconciliables),USD,,,258368.41,https://eiti.org/api/v2.0/organisation/97603
2021-01-27T00:00:00+0000,2021-01-27T00:00:00+0000,Senegal,SEN,2018,2017-12-31,2018-12-30,Direction des Mines et de la Géologie (DMG),1415-E1,Royalties,Redevance minière (y compris la taxe à l’extraction),USD,,,34319659.2,https://eiti.org/api/v2.0/organisation/97605
