created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Niger Delta Petroleum Resources Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - USD,USD,,,1183000,https://eiti.org/api/v2.0/organisation/95118,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Niger Delta Petroleum Resources Ltd,1415-E1,Royalties,Royalty - Oil,USD,,,3098000,https://eiti.org/api/v2.0/organisation/95118,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Express Petroleum And Gas Company Limited,1415-E1,Royalties,Royalty - Oil,USD,,,2946000,https://eiti.org/api/v2.0/organisation/95119,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Pillar Oil Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - USD,USD,,,130000,https://eiti.org/api/v2.0/organisation/95120,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Pillar Oil Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - Converted from NGN,USD,,,42021.343779879,https://eiti.org/api/v2.0/organisation/95120,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Pillar Oil Ltd,114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,54000,https://eiti.org/api/v2.0/organisation/95120,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Pillar Oil Ltd,1415-E1,Royalties,Royalty - Oil,USD,,,231000,https://eiti.org/api/v2.0/organisation/95120,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,5011000,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,19514000,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - USD,USD,,,658000,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - Converted from NGN,USD,,,370443.57026321,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,114522-E,Emission and pollution taxes,Gas Flaring Penalties,USD,,,26000,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,1415-E1,Royalties,Royalty - Oil,USD,,,40407000,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Moni Pulo Petroleum Development Company,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions to NDDC,USD,,,1700000,https://eiti.org/api/v2.0/organisation/95121,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Platform Petroleum Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profit Tax (PPT),USD,,,2986000,https://eiti.org/api/v2.0/organisation/95122,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Platform Petroleum Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - USD,USD,,,113000,https://eiti.org/api/v2.0/organisation/95122,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Platform Petroleum Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - Converted from NGN,USD,,,324135.66984483,https://eiti.org/api/v2.0/organisation/95122,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Platform Petroleum Ltd,114521-E,Licence fees,Concession Rentals,USD,,,4000,https://eiti.org/api/v2.0/organisation/95122,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Platform Petroleum Ltd,1415-E1,Royalties,Royalty - Oil,USD,,,171000,https://eiti.org/api/v2.0/organisation/95122,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Star Deep Water Petroleum,1112-E1,"Ordinary taxes on income, profits and capital gains",Education Tax,USD,,,47335000,https://eiti.org/api/v2.0/organisation/95123,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Star Deep Water Petroleum,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax - Oil - USD,USD,,,25378000,https://eiti.org/api/v2.0/organisation/95123,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Star Deep Water Petroleum,1415-E1,Royalties,Royalty - Oil,USD,,,12917000,https://eiti.org/api/v2.0/organisation/95123,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Star Deep Water Petroleum,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions to NDDC,USD,,,15180000,https://eiti.org/api/v2.0/organisation/95123,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Star Deep Water Petroleum,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions to NDDC - Converted from NGN,USD,,,7848279.4546976,https://eiti.org/api/v2.0/organisation/95123,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Waltersmith,1415-E1,Royalties,Royalty - Oil,USD,,,930000,https://eiti.org/api/v2.0/organisation/95124,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ahmu International Mining Company Ltd,114521-E,Licence fees,Ground Rents - Mining,USD,,,1963.3083840467,https://eiti.org/api/v2.0/organisation/95125,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ahmu International Mining Company Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1603.3685136381,https://eiti.org/api/v2.0/organisation/95125,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ahmu International Mining Company Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,13088.722560311,https://eiti.org/api/v2.0/organisation/95125,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Alren Construction Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,566840.36274086,https://eiti.org/api/v2.0/organisation/95126,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Alren Construction Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,850.76696642023,https://eiti.org/api/v2.0/organisation/95126,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Alren Construction Nigeria Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,3763.0077360895,https://eiti.org/api/v2.0/organisation/95126,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Arab Contractor Nigeria Ltd,114521-E,Licence fees,Ground Rents - Mining,USD,,,1636.0903200389,https://eiti.org/api/v2.0/organisation/95127,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Arab Contractor Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,2099967.7362989,https://eiti.org/api/v2.0/organisation/95127,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Arab Contractor Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1505.2030944358,https://eiti.org/api/v2.0/organisation/95127,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Arab Contractor Nigeria Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,129823.23025746,https://eiti.org/api/v2.0/organisation/95127,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ashaka Cement Plc,114521-E,Licence fees,Ground Rents - Mining,USD,,,58316.803367467,https://eiti.org/api/v2.0/organisation/95128,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ashaka Cement Plc,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,4259331.5785719,https://eiti.org/api/v2.0/organisation/95128,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ashaka Cement Plc,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,30022.257372714,https://eiti.org/api/v2.0/organisation/95128,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Ashaka Cement Plc,1415-E1,Royalties,Royalty - Mining,USD,,,175069.56983259,https://eiti.org/api/v2.0/organisation/95128,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Associated Granite Industry (AGI),114521-E,Licence fees,Ground Rents - Mining,USD,,,654.43612801556,https://eiti.org/api/v2.0/organisation/95129,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Associated Granite Industry (AGI),116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,57519.071904861,https://eiti.org/api/v2.0/organisation/95129,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Associated Granite Industry (AGI),116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1112.5414176265,https://eiti.org/api/v2.0/organisation/95129,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Associated Granite Industry (AGI),1415-E1,Royalties,Royalty - Mining,USD,,,11303.885452736,https://eiti.org/api/v2.0/organisation/95129,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Astro Minerals Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,163.60903200389,https://eiti.org/api/v2.0/organisation/95130,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Astro Minerals Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,196.33083840467,https://eiti.org/api/v2.0/organisation/95130,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Astro Minerals Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,4417.443864105,https://eiti.org/api/v2.0/organisation/95130,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Beta Glass Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,436393.049103,https://eiti.org/api/v2.0/organisation/95131,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Beta Glass Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,5332.8691199732,https://eiti.org/api/v2.0/organisation/95131,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Biwater Nig Ltd,114521-E,Licence fees,Ground Rents - Mining,USD,,,2617.7445120622,https://eiti.org/api/v2.0/organisation/95132,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Biwater Nig Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,719.87974081712,https://eiti.org/api/v2.0/organisation/95132,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Biwater Nig Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,4763.3133577613,https://eiti.org/api/v2.0/organisation/95132,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Blackstone Quarry Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,2355.970060856,https://eiti.org/api/v2.0/organisation/95133,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Blackstone Quarry Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,17531.623989796,https://eiti.org/api/v2.0/organisation/95133,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Borini Prono and Company (Nigeria) Limited,114521-E,Licence fees,Ground Rents - Mining,USD,,,8903.9569171608,https://eiti.org/api/v2.0/organisation/95134,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Borini Prono and Company (Nigeria) Limited,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,2005013.458479,https://eiti.org/api/v2.0/organisation/95134,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Borini Prono and Company (Nigeria) Limited,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,2388.6918672568,https://eiti.org/api/v2.0/organisation/95134,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Borini Prono and Company (Nigeria) Limited,1415-E1,Royalties,Royalty - Mining,USD,,,38544.324631732,https://eiti.org/api/v2.0/organisation/95134,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Bulletine Construction Company Limited,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,2290.5264480545,https://eiti.org/api/v2.0/organisation/95135,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Bulletine Construction Company Limited,1415-E1,Royalties,Royalty - Mining,USD,,,8390.5255972875,https://eiti.org/api/v2.0/organisation/95135,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Bullet International Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,39801.771296824,https://eiti.org/api/v2.0/organisation/95136,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Bullet International Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,4908.2709601167,https://eiti.org/api/v2.0/organisation/95136,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,China Civil Engineering Construction Company (CCECC),116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1570.6467072373,https://eiti.org/api/v2.0/organisation/95137,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,China Civil Engineering Construction Company (CCECC),1415-E1,Royalties,Royalty - Mining,USD,,,45321.665173462,https://eiti.org/api/v2.0/organisation/95137,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CCC Construction Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,136708.66401446,https://eiti.org/api/v2.0/organisation/95138,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CCC Construction Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,948.93238562256,https://eiti.org/api/v2.0/organisation/95138,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CCC Construction Nigeria Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,60046.805271876,https://eiti.org/api/v2.0/organisation/95138,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cement Company of Northern Nigeria (CCNN) Plc,114521-E,Licence fees,Ground Rents - Mining,USD,,,4489.4318381867,https://eiti.org/api/v2.0/organisation/95139,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cement Company of Northern Nigeria (CCNN) Plc,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,5914532.9649294,https://eiti.org/api/v2.0/organisation/95139,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cement Company of Northern Nigeria (CCNN) Plc,1415-E1,Royalties,Royalty - Mining,USD,,,154914.52082514,https://eiti.org/api/v2.0/organisation/95139,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CGC Nigeria Ltd,114521-E,Licence fees,Ground Rents - Mining,USD,,,26177.445120622,https://eiti.org/api/v2.0/organisation/95140,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CGC Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,2944160.054135,https://eiti.org/api/v2.0/organisation/95140,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CGC Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,6223.687577428,https://eiti.org/api/v2.0/organisation/95140,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CGC Nigeria Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,22503.892258871,https://eiti.org/api/v2.0/organisation/95140,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CIBI (Nigeria) Limited,114521-E,Licence fees,Ground Rents - Mining,USD,,,556.27070881323,https://eiti.org/api/v2.0/organisation/95141,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CIBI (Nigeria) Limited,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,102205.01127921,https://eiti.org/api/v2.0/organisation/95141,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CIBI (Nigeria) Limited,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,196.33083840467,https://eiti.org/api/v2.0/organisation/95141,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,CIBI (Nigeria) Limited,1415-E1,Royalties,Royalty - Mining,USD,,,1617.9624392929,https://eiti.org/api/v2.0/organisation/95141,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cnc Engineering Company,114521-E,Licence fees,Ground Rents - Mining,USD,,,5235.4890241245,https://eiti.org/api/v2.0/organisation/95142,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cnc Engineering Company,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,16308.096749219,https://eiti.org/api/v2.0/organisation/95142,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cnc Engineering Company,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,719.87974081712,https://eiti.org/api/v2.0/organisation/95142,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Cnc Engineering Company,1415-E1,Royalties,Royalty - Mining,USD,,,50866.048050009,https://eiti.org/api/v2.0/organisation/95142,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Construction Support Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,64545.68062339,https://eiti.org/api/v2.0/organisation/95143,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Construction Support Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1675.3564877198,https://eiti.org/api/v2.0/organisation/95143,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Construction Support Nigeria Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,18401.284527232,https://eiti.org/api/v2.0/organisation/95143,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Crush Stones Industries Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,2679.4774720179,https://eiti.org/api/v2.0/organisation/95144,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Crush Stones Industries Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1374.3158688327,https://eiti.org/api/v2.0/organisation/95144,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Crush Stones Industries Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,12951.290973428,https://eiti.org/api/v2.0/organisation/95144,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Crushed Rock Industries Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,1318006.8820503,https://eiti.org/api/v2.0/organisation/95145,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Crushed Rock Industries Nigeria Ltd,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,1963.3083840467,https://eiti.org/api/v2.0/organisation/95145,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Crushed Rock Industries Nigeria Ltd,1415-E1,Royalties,Royalty - Mining,USD,,,154816.12635329,https://eiti.org/api/v2.0/organisation/95145,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Dangote Cement Company Plc,114521-E,Licence fees,Ground Rents - Mining,USD,,,14884.82251365,https://eiti.org/api/v2.0/organisation/95146,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Dangote Cement Company Plc,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,17457632.269722,https://eiti.org/api/v2.0/organisation/95146,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Dangote Cement Company Plc,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,12467.008238696,https://eiti.org/api/v2.0/organisation/95146,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Dangote Cement Company Plc,1415-E1,Royalties,Royalty - Mining,USD,,,1342064.7328952,https://eiti.org/api/v2.0/organisation/95146,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Dantata & Sawoe Construction Company,116-E,Other taxes payable by natural resource companies,Taxation - Mining,USD,,,4626366.2237661,https://eiti.org/api/v2.0/organisation/95147,Mining,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Nigeria,NGA,2010,2010-01-01,2010-12-31,Dantata & Sawoe Construction Company,116-E,Other taxes payable by natural resource companies,Levies - Mining,USD,,,981.65419202334,https://eiti.org/api/v2.0/organisation/95147,Mining,Not available
