created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Societe du Port a gestion Autonome de Toamasina,1151-E,Customs and other import duties,Port,USD,,,1697741,https://eiti.org/api/v2.0/organisation/50030
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,"Societe de Manutention de Marchandises Conventionnelles (SMMC), Madagascar International Container Terminal Services Ltd. (MICTSL)",1152-E,Taxes on exports,"Droit de port sur les marchandises exportees,",USD,,,38005,https://eiti.org/api/v2.0/organisation/50031
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,16615,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Reliquats sectoriels,USD,,,2331472,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Autres paiements sectoriels,USD,,,24087,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Bureau du Cadastre Minier de Madagascar,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,412308,https://eiti.org/api/v2.0/organisation/13611
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Direction Generale des Mines,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,1954,https://eiti.org/api/v2.0/organisation/50032
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,21330,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration douaniere,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,47695,https://eiti.org/api/v2.0/organisation/50029
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Bureau du Cadastre Minier de Madagascar,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,744819,https://eiti.org/api/v2.0/organisation/13611
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Office des Mines Nationales et des Industries Strategiques (OMNIS),116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,8324,https://eiti.org/api/v2.0/organisation/50033
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Direction Generale des Mines,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,29589,https://eiti.org/api/v2.0/organisation/50032
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,60123,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration douaniere,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,25219,https://eiti.org/api/v2.0/organisation/50029
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Office National pour l’Environnement (ONE),116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,4917,https://eiti.org/api/v2.0/organisation/50034
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Caisse Nationale de Prevoyance Sociale,1212-E,Social security employer contributions,Cotisations sociales,USD,,,2559434,https://eiti.org/api/v2.0/organisation/50035
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Caisse Nationale de Prevoyance Sociale,1212-E,Social security employer contributions,Reliquat retenues a la source,USD,,,1013750,https://eiti.org/api/v2.0/organisation/50035
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Bureau du Cadastre Minier de Madagascar,1415-E2,Bonuses,Primes diverses,USD,,,0,https://eiti.org/api/v2.0/organisation/13611
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,1415-E4,Compulsory transfers to government (infrastructure and other),Depenses sociales en nature,USD,,,87669,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,1415-E4,Compulsory transfers to government (infrastructure and other),Depenses sociales en numeraire,USD,,,1957671,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1415-E5,Other rent payments,Droit d'enregistrement de bail,USD,,,47559,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,,1415-E5,Other rent payments,Reliquat impot locaux,USD,,,2693,
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'administration miniere,USD,,,7503688,https://eiti.org/api/v2.0/organisation/13611
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'instruction BCMM,USD,,,32406,https://eiti.org/api/v2.0/organisation/13611
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais d'administration paye a l'OMNIS,USD,,,2574172,https://eiti.org/api/v2.0/organisation/50036
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,997462,https://eiti.org/api/v2.0/organisation/50036
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1422-E,Administrative fees for government services,Reliquat autres paiements,USD,,,36,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1422-E,Administrative fees for government services,Carte d'identite etranger,USD,,,315722,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droit de visa,USD,,,147879,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Ristournes minieres,USD,,,1698429,https://eiti.org/api/v2.0/organisation/50032
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Administration fiscale,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,219693,https://eiti.org/api/v2.0/organisation/13608
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Dons en nature,USD,,,344629,https://eiti.org/api/v2.0/organisation/50028
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,Collectivites Territoriales Decentralisees,144-E1,Voluntary transfers to government (donations),Dons en numeraire,USD,,,302783,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus,USD,,,1158149,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus des non residents,USD,,,6066351,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,112-E,Taxes on payroll and workforce,Impot sur les revenus salariaux et assimiles,USD,,,19331192,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,113-E,Taxes on property,Impots fonciers sur la propriete batie,USD,,,9008,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,113-E,Taxes on property,Impots fonciers sur les terrains,USD,,,13915,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recuperee,USD,,,62047922,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,58633601,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Reliquat impot d'Etat,USD,,,6803345,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Bureau du Cadastre Minier de Madagascar,114521-E,Licence fees,Frais de mise a disposition de permis,USD,,,0,https://eiti.org/api/v2.0/organisation/13611
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees/ Societe du Port a gestion Autonome de Toamasina/ Societe de Manutention de Marchandise Generale,11451-E,Motor vehicle taxes,Taxe de roulage,USD,,,29911,https://eiti.org/api/v2.0/organisation/50027
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees,11451-E,Motor vehicle taxes,Depenses de transport,USD,,,0,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration douaniere,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,206868,https://eiti.org/api/v2.0/organisation/50029
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration douaniere,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les Produits petroliers,USD,,,3578986,https://eiti.org/api/v2.0/organisation/50029
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Societe du Port a gestion Autonome de Toamasina,1151-E,Customs and other import duties,Port,USD,,,2422790,https://eiti.org/api/v2.0/organisation/50030
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Societe de Manutention de Marchandises Conventionnelles et/ou Madagascar International Container Terminal Services Ltd.,1152-E,Taxes on exports,"Droit de port sur les marchandises exportees,",USD,,,41633,https://eiti.org/api/v2.0/organisation/50071
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,10417,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Reliquats sectoriels,USD,,,1696775,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Autres paiements sectoriels,USD,,,25475,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Bureau du Cadastre Minier de Madagascar,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,267719,https://eiti.org/api/v2.0/organisation/13611
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,51726,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration douaniere,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,141,https://eiti.org/api/v2.0/organisation/50029
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Office National pour l’Environnement (ONE),116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,2080,https://eiti.org/api/v2.0/organisation/50034
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,CNAPS,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe B, non significatifs",USD,,,11074,https://eiti.org/api/v2.0/organisation/50072
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Bureau du Cadastre Minier de Madagascar,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,1167514,https://eiti.org/api/v2.0/organisation/13611
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Direction Generale des Mines,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,12014,https://eiti.org/api/v2.0/organisation/50032
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,150585,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration douaniere,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,10258,https://eiti.org/api/v2.0/organisation/50029
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Office National pour l’Environnement (ONE),116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,3302,https://eiti.org/api/v2.0/organisation/50034
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Caisse Nationale de Prevoyance Sociale,116-E,Other taxes payable by natural resource companies,"Flux de paiements pour Groupe C, non significatifs",USD,,,23613,https://eiti.org/api/v2.0/organisation/50035
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Caisse Nationale de Prevoyance Sociale,1212-E,Social security employer contributions,Cotisations sociales,USD,,,3064366,https://eiti.org/api/v2.0/organisation/50035
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Caisse Nationale de Prevoyance Sociale,1212-E,Social security employer contributions,Reliquat retenues a la source,USD,,,1620089,https://eiti.org/api/v2.0/organisation/50035
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Caisse Nationale de Prevoyance Sociale,1212-E,Social security employer contributions,Retenues a la source en nature,USD,,,330518,https://eiti.org/api/v2.0/organisation/50035
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Caisse Nationale de Prevoyance Sociale,1212-E,Social security employer contributions,Retenues a la source en numeraire,USD,,,758663,https://eiti.org/api/v2.0/organisation/50035
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees,1412-E1,From state-owned enterprises,Revenus sur la part de production de l'Entreprise d'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Collectivites Territoriales Decentralisees,1412-E1,From state-owned enterprises,Revenus sur la part de production du gouvernement,USD,,,0,https://eiti.org/api/v2.0/organisation/50028
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Bureau du Cadastre Minier de Madagascar,1415-E2,Bonuses,Primes diverses,USD,,,0,https://eiti.org/api/v2.0/organisation/13611
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,"Collectivites Territoriales Decentralisees, Association, ONG",1415-E4,Compulsory transfers to government (infrastructure and other),Depenses sociales en nature,USD,,,1646614,https://eiti.org/api/v2.0/organisation/50073
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,"Collectivites Territoriales Decentralisees, Association, ONG",1415-E4,Compulsory transfers to government (infrastructure and other),Depenses sociales en numeraire,USD,,,2809340,https://eiti.org/api/v2.0/organisation/50073
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1415-E5,Other rent payments,Droit d'enregistrement de bail,USD,,,15202,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,,1415-E5,Other rent payments,Reliquat impot locaux,USD,,,3131,
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'administration miniere,USD,,,6676983,https://eiti.org/api/v2.0/organisation/13611
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Bureau du Cadastre Minier de Madagascar,1422-E,Administrative fees for government services,Frais d'instruction BCMM,USD,,,4712,https://eiti.org/api/v2.0/organisation/13611
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais d'administration paye a l'OMNIS,USD,,,6544463,https://eiti.org/api/v2.0/organisation/50036
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Office des Mines Nationales et des Industries strategiques,1422-E,Administrative fees for government services,Frais de formation paye a l'OMNIS,USD,,,937582,https://eiti.org/api/v2.0/organisation/50036
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1422-E,Administrative fees for government services,Reliquat autres paiements,USD,,,0,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1422-E,Administrative fees for government services,Carte d'identite etranger,USD,,,256136,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,1422-E,Administrative fees for government services,Droit de visa,USD,,,118278,https://eiti.org/api/v2.0/organisation/13608
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Direction Generale des Mines,1422-E,Administrative fees for government services,Ristournes minieres,USD,,,1446588,https://eiti.org/api/v2.0/organisation/50032
2019-03-25T00:00:00+0000,2019-03-25T00:00:00+0000,Madagascar,MDG,2013,2013-01-01,2013-12-31,Administration fiscale,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,3781595,https://eiti.org/api/v2.0/organisation/13608
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les plus values immobilieres (IPVI),USD,,,42253.49,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus de capitaux mobiliers (IRCM),USD,,,19232.42,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les revenus intermittents (IRI),USD,,,28696.28,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus (IR),USD,,,841122.1,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,113-E,Taxes on property,Location de terrains,USD,,,1598.16,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,113-E,Taxes on property,Impots fonciers sur la propriete batie (IFPB),USD,,,15025.58,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,113-E,Taxes on property,Impots fonciers sur les terrains (IFT),USD,,,5.7,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des douanes,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA a l’importation et TVA sur les produits petroliers (TVP),USD,,,3416664.59,https://eiti.org/api/v2.0/organisation/56402
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA ayant fait l'objet  d'un refus de remboursement,USD,,,6296751.43,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA nette (Montant reellement payee a l'Administration Fiscale - le cas echeant),USD,,,2477206.31,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,114521-E,Licence fees,Redevances carriere,USD,,,56100.25,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Autorite Nationale de l’Eau et de l’Assainissement (Andea),114521-E,Licence fees,Redevances de pompage d'eau,USD,,,1968.54,https://eiti.org/api/v2.0/organisation/65556
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,11451-E,Motor vehicle taxes,Taxe de roulage,USD,,,81907.82,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des douanes,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits petroliers (TPP),USD,,,3248306.79,https://eiti.org/api/v2.0/organisation/56402
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Port,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,35619.57,https://eiti.org/api/v2.0/organisation/65557
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Port,1152-E,Taxes on exports,Droit de port sur les marchandises exportees,USD,,,74669.14,https://eiti.org/api/v2.0/organisation/65557
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Direction Generale des Impots,116-E,Other taxes payable by natural resource companies,Autres Impots d'Etat (nature et montant indiques en annexe),USD,,,92.42,https://eiti.org/api/v2.0/organisation/65555
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,Collectivites Territoriales Decentralisees,116-E,Other taxes payable by natural resource companies,Autres impots locaux (nature et montant indiques en annexe),USD,,,59233.26,https://eiti.org/api/v2.0/organisation/50028
2019-04-12T00:00:00+0000,2019-04-12T00:00:00+0000,Madagascar,MDG,2014,2014-01-01,2014-12-31,N/A,116-E,Other taxes payable by natural resource companies,Autres impots sectoriels (nature et montant indiques en annexe),USD,,,9938.27,https://eiti.org/api/v2.0/organisation/65558
