created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,1833,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,1062,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,1142-E,Excise taxes,Taxe sur la commercialisation des pierres et substances précieuses,USD,,,592171,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,139,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1944,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,279,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SOLTRANS,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,10944,https://eiti.org/api/v2.0/organisation/87965,Gold,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,201,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,6226,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,154,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,2358,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,18455,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,2514,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,114521-E,Licence fees,Droits Fixes,USD,,,2816,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,114521-E,Licence fees,Redevances  Superficiaires,USD,,,251,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,282,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,107618,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Granutogo,1212-E,Social security employer contributions,Cotisations sociales,USD,,,9483,https://eiti.org/api/v2.0/organisation/87966,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,RRCC,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,2225,https://eiti.org/api/v2.0/organisation/87967,Exploration,129538L/ 082292W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,RRCC,113-E,Taxes on property,Taxes Foncières (TF),USD,,,679,https://eiti.org/api/v2.0/organisation/87967,Exploration,129538L/ 082292W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,RRCC,1212-E,Social security employer contributions,Cotisations sociales,USD,,,2860,https://eiti.org/api/v2.0/organisation/87967,Exploration,129538L/ 082292W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,160,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,113-E,Taxes on property,Taxes Foncières (TF),USD,,,390,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,260,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,114521-E,Licence fees,Redevances  Superficiaires,USD,,,4646,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,1212-E,Social security employer contributions,Cotisations sociales,USD,,,28252,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,36,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SGM,143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,101,https://eiti.org/api/v2.0/organisation/87968,Manganese,103820W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,G&B African Resources,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,2979,https://eiti.org/api/v2.0/organisation/87969,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,G&B African Resources,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,2514,https://eiti.org/api/v2.0/organisation/87969,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,G&B African Resources,114521-E,Licence fees,Droits Fixes,USD,,,5029,https://eiti.org/api/v2.0/organisation/87969,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,G&B African Resources,114521-E,Licence fees,Redevances  Superficiaires,USD,,,5478,https://eiti.org/api/v2.0/organisation/87969,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,G&B African Resources,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,1017,https://eiti.org/api/v2.0/organisation/87969,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,G&B African Resources,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1706,https://eiti.org/api/v2.0/organisation/87969,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,TERRA Métaux rares,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,3017,https://eiti.org/api/v2.0/organisation/87970,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,TERRA Métaux rares,114521-E,Licence fees,Droits Fixes,USD,,,6034,https://eiti.org/api/v2.0/organisation/87970,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,TERRA Métaux rares,114521-E,Licence fees,Redevances  Superficiaires,USD,,,5696,https://eiti.org/api/v2.0/organisation/87970,Exploration,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,201,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,101,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,113-E,Taxes on property,Taxes Foncières (TF),USD,,,27,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,121,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,3520,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,114521-E,Licence fees,Droits Fixes,USD,,,5029,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,114521-E,Licence fees,Redevances  Superficiaires,USD,,,3700,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,4,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,6463,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Global Merchants,1212-E,Social security employer contributions,Cotisations sociales,USD,,,129,https://eiti.org/api/v2.0/organisation/87971,Exploration,121514C
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,4930,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,2212,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,1123,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,70,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,113-E,Taxes on property,Taxes Foncières (TF),USD,,,58,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,1318,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,70168,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,10,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,38349,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,SONATRAC Togo,1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,20,https://eiti.org/api/v2.0/organisation/87972,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,1492,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,891,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,615,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,91,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,38877,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,503,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,114521-E,Licence fees,Droits Fixes,USD,,,1207,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,114521-E,Licence fees,Redevances  Superficiaires,USD,,,603,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,2414,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1153,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Les Aigles,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,4821,https://eiti.org/api/v2.0/organisation/87974,Mining,094129 B
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo rail,114521-E,Licence fees,Redevances  Superficiaires,USD,,,201,https://eiti.org/api/v2.0/organisation/87975,Transport,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo rail,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,1416,https://eiti.org/api/v2.0/organisation/87975,Transport,02286E
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Etoile du Golfe,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,4023,https://eiti.org/api/v2.0/organisation/87976,Mining,084260 W
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,90431,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,73550,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,136854,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,7840,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,130657,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,114521-E,Licence fees,Redevances  Superficiaires,USD,,,201,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,6336,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,1212-E,Social security employer contributions,Cotisations sociales,USD,,,95262,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,COLAS,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,9198,https://eiti.org/api/v2.0/organisation/87977,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,734,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,163122,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,13914,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,2250,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,113-E,Taxes on property,Taxes Foncières (TF),USD,,,193,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,1148,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,160065,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,114521-E,Licence fees,Frais d’instruction du dossier,USD,,,503,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,114521-E,Licence fees,Droits Fixes,USD,,,603,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,114521-E,Licence fees,Redevances  Superficiaires,USD,,,402,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,26,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,308,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,89425,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,6336,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1212-E,Social security employer contributions,Cotisations sociales,USD,,,47368,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togo carrière,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,15265,https://eiti.org/api/v2.0/organisation/87978,Mining,051213 X
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,20175,https://eiti.org/api/v2.0/organisation/87979,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,17705,https://eiti.org/api/v2.0/organisation/87979,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,113-E,Taxes on property,Taxes Foncières (TF),USD,,,24238,https://eiti.org/api/v2.0/organisation/87979,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,1083549,https://eiti.org/api/v2.0/organisation/87979,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,113149,https://eiti.org/api/v2.0/organisation/87979,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,1415-E1,Royalties,Redevances Minières (Royalties),USD,,,11847,https://eiti.org/api/v2.0/organisation/87979,Mining,
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,EBOMAF SA.,1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,32328,https://eiti.org/api/v2.0/organisation/87979,Mining,
