created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional ax and advance tax),USD,,,304194034,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,74142666,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL) paid to DRD,USD,,,16080625,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Levy,USD,,,2653160,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty,USD,,,5488074,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Petroleum Development Corporation (TPDC),114521-E,Licence fees,License Charges/Fees,USD,,,969246,https://eiti.org/api/v2.0/organisation/14183
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Ministry of Energy and Minerals,114521-E,Licence fees,Rent and License Fees,USD,,,8328434,https://eiti.org/api/v2.0/organisation/69141
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import Duty paid to CED,USD,,,13673211,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,MOTNR,116-E,Other taxes payable by natural resource companies,Payments made to MOTNR,USD,,,472015,https://eiti.org/api/v2.0/organisation/69142
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies",USD,,,1542532,https://eiti.org/api/v2.0/organisation/2680
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,997006,https://eiti.org/api/v2.0/organisation/2680
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,192561,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Petroleum Development Corporation (TPDC),116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,2612839,https://eiti.org/api/v2.0/organisation/14183
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),116-E,Other taxes payable by natural resource companies,Unilateral disclosure from TRA (non-material companies),USD,,,2211587,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Ministry of Energy and Minerals,116-E,Other taxes payable by natural resource companies,Unilateral disclosure from MEM (non-material companies),USD,,,21758,https://eiti.org/api/v2.0/organisation/69141
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Parastatal Pension Fund (PPF),1212-E,Social security employer contributions,PPF Contribution,USD,,,7750124,https://eiti.org/api/v2.0/organisation/14186
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,30625034,https://eiti.org/api/v2.0/organisation/14185
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Ministry of Finance (MoF),1412-E2,From government participation (equity),Dividends for Government Shares held in the company,USD,,,2758981,https://eiti.org/api/v2.0/organisation/14187
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Ministry of Energy and Minerals,1415-E1,Royalties,Royalty for Minerals,USD,,,72185559,https://eiti.org/api/v2.0/organisation/69141
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Ministry of Energy and Minerals,1415-E1,Royalties,Royalty for Oil and Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/69141
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E31,Delivered/paid directly to government,Profit per Production Sharing Agreements,USD,,,6749404,https://eiti.org/api/v2.0/organisation/14183
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E5,Other rent payments,Protected Gas Revenue [1],USD,,,4928941,https://eiti.org/api/v2.0/organisation/14183
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Tanzania Revenue Authority (TRA),1422-E,Administrative fees for government services,Stamp Duty,USD,,,104045,https://eiti.org/api/v2.0/organisation/14182
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Tanzania,TZA,2014,2013-07-01,2014-06-30,Local Authorities,1422-E,Administrative fees for government services,Service Levy,USD,,,3056070,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,66276836,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),112-E,Taxes on payroll and workforce,Withholding Taxes paid on company TIN where tax payer is NOT witholdee buy witholder,USD,,,82361834,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),113-E,Taxes on property,Skills and Development Levy,USD,,,10439159,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT paid to LTD,USD,,,1515061,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Fuel Duty,USD,,,1395188,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise Duty on Natural Gas (Industrial use),USD,,,4264144,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1142-E,Excise taxes,Excise duty (Others),USD,,,432096,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Petroleum Development Corporation (TPDC),114521-E,Licence fees,License Charges/Fees,USD,,,885664,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Ministry of Energy and Minerals,114521-E,Licence fees,Rent & Licence fee,USD,,,4899629,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),11451-E,Motor vehicle taxes,Motor Vehicle Annual fee,USD,,,8942,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),11451-E,Motor vehicle taxes,MV Foreign Vehicle Permit,USD,,,55,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1151-E,Customs and other import duties,Import duty,USD,,,7340458,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,,116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,5791,
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,,116-E,Other taxes payable by natural resource companies,Other material payments made to TPDC,USD,,,4626,
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Local Authorities,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,10445,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Petroleum Development Corporation (TPDC),116-E,Other taxes payable by natural resource companies,Training Fees,USD,,,945738,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,National Social Security Fund (NSSF),1212-E,Social security employer contributions,NSSF Contribution,USD,,,10074883,https://eiti.org/api/v2.0/organisation/14185
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Ministry of Energy and Minerals,1415-E1,Royalties,Royalties for Minerals,USD,,,83846509,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E32,Delivered/paid to state-owned enterprise(s),Profit per Production Sharing Agreements,USD,,,967208,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Petroleum Development Corporation (TPDC),1415-E5,Other rent payments,Additional Gas Revenue,USD,,,4385184,https://eiti.org/api/v2.0/organisation/14183
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Ministry of Energy and Minerals,1415-E5,Other rent payments,Protected Gas /Additional Gas Revenues,USD,,,2840695,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1422-E,Administrative fees for government services,Stamp duty on land,USD,,,17,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Local Authorities,1422-E,Administrative fees for government services,Service Levy,USD,,,829159,https://eiti.org/api/v2.0/organisation/2680
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2015,2014-07-01,2015-06-30,Tanzania Revenue Authority (TRA),1422-E,Administrative fees for government services,Stamp Duty,USD,,,728000,https://eiti.org/api/v2.0/organisation/14182
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax (including provisional and Advance tax),USD,,,99420283,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,1112-E1,"Ordinary taxes on income, profits and capital gains",Income tax Interests and Penalties,USD,,,92650,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,112-E,Taxes on payroll and workforce,Skills and Development Levy,USD,,,12796333,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,112-E,Taxes on payroll and workforce,Withholding taxes paid on company TIN where tax payer is not withholdee but witholder,USD,,,14514,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Ministry of Energy and Minerals,113-E,Taxes on property,Annual Rental fee,USD,,,9697592,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT paid to LTD,USD,,,491241,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1142-E,Excise taxes,Excise duty,USD,,,1100308,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1142-E,Excise taxes,Fuel levy,USD,,,1150405,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,1142-E,Excise taxes,Petroleum Levy,USD,,,5939673,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Ministry of Energy and Minerals,114521-E,Licence fees,License and Permit Fee,USD,,,949447,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,114521-E,Licence fees,License Charges/Fees,USD,,,829810,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1151-E,Customs and other import duties,Import Duty,USD,,,9583766,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Local governments,116-E,Other taxes payable by natural resource companies,Local Levy,USD,,,134681,https://eiti.org/api/v2.0/organisation/69294
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Local governments,116-E,Other taxes payable by natural resource companies,"Other local Taxes, Fees and Levies",USD,,,317980,https://eiti.org/api/v2.0/organisation/69294
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,116-E,Other taxes payable by natural resource companies,Training fees,USD,,,2085947,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,116-E,Other taxes payable by natural resource companies,Railway Development Levy,USD,,,5031363,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1212-E,Social security employer contributions,Parastal Pension Fund,USD,,,5610,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,NSSF,1212-E,Social security employer contributions,Payment to NSSF,USD,,,15671,https://eiti.org/api/v2.0/organisation/69293
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Ministry of Energy and Minerals,1415-E1,Royalties,Royalties for Minerals,USD,,,93869208,https://eiti.org/api/v2.0/organisation/69141
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,1415-E1,Royalties,Royalty for Oil and Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,1415-E32,Delivered/paid to state-owned enterprise(s),Profit per Production Sharing Agreement,USD,,,499207,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,TANZANIA PETROLEUM DEVELOPMENT CORPORATION,1415-E5,Other rent payments,Additional Gas revenue,USD,,,5350000,https://eiti.org/api/v2.0/organisation/69138
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1422-E,Administrative fees for government services,Application and Preparation fee,USD,,,1069299,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Tanzania Revenue Authority,1422-E,Administrative fees for government services,Stamp Duty,USD,,,121126,https://eiti.org/api/v2.0/organisation/69292
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2016,2015-07-01,2016-06-30,Local governments,1422-E,Administrative fees for government services,Service Levy,USD,,,2093142,https://eiti.org/api/v2.0/organisation/69294
