created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,1415-E4,Compulsory transfers to government (infrastructure and other),Rural Energy Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/11376
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,,1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,825000,
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,1415-E5,Other rent payments,Real Estate Tax,USD,,,439,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative fees,USD,,,399498,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative fees,USD,,,9450,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Civil Aviation Authority (LCAA),1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7387
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,1422-E,Administrative fees for government services,Attendance Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Auction Fees,USD,,,44922,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Bid Premium,USD,,,25200,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Block Inspection Fees (FDA),USD,,,100,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Board Fees Witholding,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Casualty Investigation Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Chain of Custody Management Fee (PSI),USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Others,1422-E,Administrative fees for government services,Contract Administration Fee,USD,,,1000,https://eiti.org/api/v2.0/organisation/7389
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Fire Safety,USD,,,1206,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees,USD,,,1149,https://eiti.org/api/v2.0/organisation/7389
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Permit Fees for Vessel Crew,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Unassigned,1422-E,Administrative fees for government services,Phyto Sanitory Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Reflag Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Research Vessels Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Stevedoring Tariff,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Storage Tariff,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Waybill Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,107145,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,3175775,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Small Scale Miners payments,USD,,,200511,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Ministry of Agriculture (MoA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,1065409,https://eiti.org/api/v2.0/organisation/11377
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,59357,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,1060542,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,382358,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,379,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax,USD,,,78918,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Rubberwood Products,USD,,,11488,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees,USD,,,689185,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Sawmill Permit Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Timber Export Licence Fees,USD,,,400,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,114521-E,Licence fees,EIA Payments,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,114521-E,Licence fees,Land Resource Tax,USD,,,371,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,114521-E,Licence fees,Oil License Fees,USD,,,150000,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),114521-E,Licence fees,Chainsaw Lumber Fees (Pit Sawyers),USD,,,610180,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Customs User Fees,USD,,,460637,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Pre-Shipment / Destination Inspection (GOL's share),USD,,,46425,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,323556,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1151-E,Customs and other import duties,Import Levy,USD,,,1178857,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1152-E,Taxes on exports,Export tax,USD,,,31590,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Log Export Fees,USD,,,106247,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Non Timber Products,USD,,,35996,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1152-E,Taxes on exports,Rubber/Wood Products Export Fees,USD,,,404155,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,National Oil Company of Liberia (NOCAL),116-E,Other taxes payable by natural resource companies,NOCAL Others,USD,,,0,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Brokers payments,USD,,,250,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Dealers payment,USD,,,250,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,116-E,Other taxes payable by natural resource companies,Auxillary Rates,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Others,116-E,Other taxes payable by natural resource companies,"Other significant payments (> 10,000 USD)",USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,National Port Authority (NPA),116-E,Other taxes payable by natural resource companies,Fees & charges paid to NPA,USD,,,0,https://eiti.org/api/v2.0/organisation/7388
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,National Oil Company of Liberia (NOCAL),1412-E1,From state-owned enterprises,Budgetary support to GOL,USD,,,0,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1412-E2,From government participation (equity),Dividends to GOL,USD,,,250000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Royalty,USD,,,754398,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1415-E1,Royalties,Area Fee,USD,,,1528455,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E1,Royalties,Surface Rental (MLME),USD,,,12357942,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1415-E2,Bonuses,Signature Fees/Signing Bonus,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Social Contribution (County & Community),USD,,,6405000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,1149944,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,840301,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,1850000,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Mineral Development and Research Fund,USD,,,100060,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,1415-E4,Compulsory transfers to government (infrastructure and other),Rural Energy Fund,USD,,,200000,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,"Ministry of Lands, Mines and Energy (MLME)",1415-E4,Compulsory transfers to government (infrastructure and other),Scientific Research Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/11376
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,1150000,https://eiti.org/api/v2.0/organisation/60583
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Administrative fees,USD,,,24345303,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Civil Aviation Authority (LCAA),1422-E,Administrative fees for government services,Aircraft Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7387
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,1422-E,Administrative fees for government services,Attendance Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Bid Premium,USD,,,1198362,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Block Inspection Fees (FDA),USD,,,4089,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Board Fees Witholding,USD,,,3000,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Casualty Investigation Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Forestry Development Authority (FDA),1422-E,Administrative fees for government services,Chain of Custody Management Fee (PSI),USD,,,49045,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Others,1422-E,Administrative fees for government services,Contract Administration Fee,USD,,,12760,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Inspection Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Others,1422-E,Administrative fees for government services,Other administrative fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7389
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Permit Fees for Vessel Crew,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Unassigned,1422-E,Administrative fees for government services,Phyto Sanitory Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/10073
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Reflag Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Research Vessels Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Resident Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Stevedoring Tariff,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Storage Tariff,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Maritime Authority (LMA),1422-E,Administrative fees for government services,Supply Vessel Annual Tonnage Tax,USD,,,0,https://eiti.org/api/v2.0/organisation/7390
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Vehicle Registration Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Waybill Fee,USD,,,9450,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),1422-E,Administrative fees for government services,Work Permit Fee,USD,,,0,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Liberia Revenue Authority (LRA),143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,506538,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,24596380.41,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Ministry of Agriculture (MoA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Rubber sales tax,USD,,,904803.99,https://eiti.org/api/v2.0/organisation/11377
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Stumpage Fee,USD,,,753739.85,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,19496986.61,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,640725.46,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Forest Product Fee (processed materials),USD,,,887070.29,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Liberia Revenue Authority (LRA),1142-E,Excise taxes,Excise Tax,USD,,,157915.56,https://eiti.org/api/v2.0/organisation/7386
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,Forestry Development Authority (FDA),1142-E,Excise taxes,Rubberwood Products,USD,,,150,https://eiti.org/api/v2.0/organisation/11375
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2011,2010-07-01,2011-06-30,"Ministry of Lands, Mines and Energy (MLME)",114521-E,Licence fees,Minerals License fees,USD,,,1226156.69,https://eiti.org/api/v2.0/organisation/11376
