created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah) - Oil & Gas (deduction),USD,,,-10148993.56713,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah) - Mineral & Coal,USD,,,93685100.909477,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,1412-E1,From state-owned enterprises,Dividend - Mineral & Coal,USD,,,112454972.01287,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral & Coal,USD,,,1359648107.6031,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Exploitation Companies - Oil & Gas,USD,,,200000,https://eiti.org/api/v2.0/organisation/11715
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Exploration Companies - Oil & Gas,USD,,,15500000,https://eiti.org/api/v2.0/organisation/11715
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,1415-E2,Bonuses,Production Bonuses - Oil & Gas,USD,,,26500000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Export and Domestic,USD,,,17000881000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Gas - Export and Domestic,USD,,,7423089000,https://eiti.org/api/v2.0/organisation/11712
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang = PHT) - Mineral & Coal,USD,,,921488346.69489,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Sub National Government,1415-E31,Delivered/paid directly to government,Sub National Payment Directly - Mineral & Coal,USD,,,35606835.492547,https://eiti.org/api/v2.0/organisation/12783
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Oil,USD,,,381216000,https://eiti.org/api/v2.0/organisation/4321
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Gas,USD,,,-3989930,https://eiti.org/api/v2.0/organisation/4321
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),DMO Fee - Oil (deduction),USD,,,-1224647000,https://eiti.org/api/v2.0/organisation/4321
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Mineral & Coal,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastucture (Underpass Construction) - Mineral & Coal,USD,,,2315003.600839,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Directorate General Mineral & Coal,1415-E5,Other rent payments,Forest Area Utilization - Non Tax Revenue - Mineral & Coal,USD,,,27442386.398,https://eiti.org/api/v2.0/organisation/11714
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,PT Kereta Api Indonesia (Persero)  - Recipient,1421-E,Sales of goods and services by government units,Transportation Fee - Coal,USD,,,134779025.66,https://eiti.org/api/v2.0/organisation/46529
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Local Government,144-E1,Voluntary transfers to government (donations),CSR - Oil & Gas,USD,,,8820462.92,https://eiti.org/api/v2.0/organisation/46528
2017-09-27T00:00:00+0000,2017-09-27T00:00:00+0000,Indonesia,IDN,2013,2013-01-01,2013-12-31,Local Government,144-E1,Voluntary transfers to government (donations),CSR - Mineral & Coal,USD,,,151241244.4906,https://eiti.org/api/v2.0/organisation/46528
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income & Dividend Tax - Oil & Gas,USD,,,7310750162.38,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General of Tax,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Income Tax - Mineral & Coal,USD,,,1218275000,https://eiti.org/api/v2.0/organisation/46527
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Oil & Gas,USD,,,1461437140.898,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,113-E,Taxes on property,Tax on Property (Pajak Bumi dan Bangunan) - Mineral & Coal,USD,,,36554638.069323,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (Pajak Pertambahan Nilai) - Oil & Gas,USD,,,974624075.57871,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Local Government,114521-E,Licence fees,Land Rent - Mineral & Coal,USD,,,7692000,https://eiti.org/api/v2.0/organisation/46528
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Local Government,114521-E,Licence fees,Borrow to Use Permit for Forest Area  - Mineral & Coal,USD,,,46090522.842064,https://eiti.org/api/v2.0/organisation/46528
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah) - Oil & Gas,USD,,,96271448.913699,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,116-E,Other taxes payable by natural resource companies,Local Taxes and Levies (Pajak Daerah dan Restribusi Daerah) - Mineral & Coal,USD,,,107886000,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Local Government,1212-E,Social security employer contributions,CSR - Mineral & Coal,USD,,,123259000,https://eiti.org/api/v2.0/organisation/46528
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,1412-E1,From state-owned enterprises,Dividend - Mineral & Coal,USD,,,74883827.692769,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Mineral & Coal,1415-E1,Royalties,Royalties - Mineral & Coal,USD,,,1156254000,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Signature Bonuses - Oil & Gas,USD,,,20000000,https://eiti.org/api/v2.0/organisation/11715
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Oil and Gas,1415-E2,Bonuses,Production Bonuses - Oil & Gas,USD,,,6750000,https://eiti.org/api/v2.0/organisation/11715
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Oil - Export and Domestic,USD,,,14568359635.242,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Budget,1415-E31,Delivered/paid directly to government,Government Lifting Gas - Export and Domestic,USD,,,6637846495.0916,https://eiti.org/api/v2.0/organisation/11712
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Directorate General Mineral & Coal,1415-E31,Delivered/paid directly to government,Sales Revenue Share (Penjualan Hasil Tambang) - Mineral & Coal,USD,,,1324836000,https://eiti.org/api/v2.0/organisation/11714
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Oil,USD,,,66616098.082461,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),Over/(Under) Lifting - Gas,USD,,,-507804563.93529,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,SKK Migas,1415-E32,Delivered/paid to state-owned enterprise(s),DMO Fee - Oil,USD,,,1013505707,https://eiti.org/api/v2.0/organisation/4321
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Local Government,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastructure Provision - Mineral & Coal,USD,,,35279000,https://eiti.org/api/v2.0/organisation/46528
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Local Government,1415-E5,Other rent payments,Direct Payment to Local Government - Mineral & Coal,USD,,,383295000,https://eiti.org/api/v2.0/organisation/46528
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,PT Kereta Api Indonesia (Persero)  - Recipient,1421-E,Sales of goods and services by government units,Transportation Fee - Coal,USD,,,188107000,https://eiti.org/api/v2.0/organisation/46529
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Indonesia,IDN,2014,2014-01-01,2014-12-31,Local Government,144-E1,Voluntary transfers to government (donations),CSR - Oil & Gas,USD,,,14128922.655692,https://eiti.org/api/v2.0/organisation/46528
