created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Rusal Frigura,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue a la source,USD,,,4438,https://eiti.org/api/v2.0/organisation/101779,Calcined alumina,002680T 7P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Rusal Frigura,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,140291,https://eiti.org/api/v2.0/organisation/101779,Calcined alumina,002680T 7P
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALUFER,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue a la source,USD,,,110744,https://eiti.org/api/v2.0/organisation/101780,"Mining,No commodity info available",007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALUFER,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,58543,https://eiti.org/api/v2.0/organisation/101780,"Mining,No commodity info available",007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALUFER,112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,15178,https://eiti.org/api/v2.0/organisation/101780,"Mining,No commodity info available",007224E
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,9407,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,3107,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,79041,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,114521-E,Licence fees,Droits fixes,USD,,,1161,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,20090,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,500,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,HUAYA,143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,337,https://eiti.org/api/v2.0/organisation/101781,"Mining,No commodity info available",008584G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SADEKA,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue a la source,USD,,,8073,https://eiti.org/api/v2.0/organisation/101782,"Copper,Nickel",001040K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SADEKA,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,17102,https://eiti.org/api/v2.0/organisation/101782,"Copper,Nickel",001040K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SADEKA,114521-E,Licence fees,Droits fixes,USD,,,73564,https://eiti.org/api/v2.0/organisation/101782,"Copper,Nickel",001040K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SADEKA,1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,5029,https://eiti.org/api/v2.0/organisation/101782,"Copper,Nickel",001040K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SADEKA,143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,1450,https://eiti.org/api/v2.0/organisation/101782,"Copper,Nickel",001040K
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,101748,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue a la source,USD,,,555770,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,154887,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,38015,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,17794,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,114521-E,Licence fees,Droits fixes,USD,,,117700,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,8884,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,3199,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Wega Mining Guinee SA,1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,6925,https://eiti.org/api/v2.0/organisation/101783,Gold,001844Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,China Power Investment (CPI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,19107,https://eiti.org/api/v2.0/organisation/101784,"Mining,No commodity info available",007577A
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,AMCO Drilling Guinee,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,20024,https://eiti.org/api/v2.0/organisation/101785,"Mining,No commodity info available",004387M
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,1325375,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres (IRVM),USD,,,885,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue a la source,USD,,,219603,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,232058,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,142561,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,562150,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,142328,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,13127,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SGS Mineral Service,143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,17039,https://eiti.org/api/v2.0/organisation/101786,"Mining,No commodity info available",000301W
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diamond Cement,114521-E,Licence fees,Droits fixes,USD,,,605311,https://eiti.org/api/v2.0/organisation/101787,"Mining,No commodity info available",009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diamond Cement,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,120669,https://eiti.org/api/v2.0/organisation/101787,"Mining,No commodity info available",009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diamond Cement,1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,849,https://eiti.org/api/v2.0/organisation/101787,"Mining,No commodity info available",009101R
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,IDC,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,113102,https://eiti.org/api/v2.0/organisation/101788,Diamond,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,IDC,1422-E,Administrative fees for government services,Redevance comptoirs d’achat acheteurs et collecteurs (art. 44),USD,,,41520,https://eiti.org/api/v2.0/organisation/101788,Diamond,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,RUFEX Sarl,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,364,https://eiti.org/api/v2.0/organisation/101789,Diamond,004080F
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,RUFEX Sarl,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,151064,https://eiti.org/api/v2.0/organisation/101789,Diamond,004080F
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Fella Sandanfara,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,123547,https://eiti.org/api/v2.0/organisation/101790,Diamond,004675M
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Fella Sandanfara,1422-E,Administrative fees for government services,Redevance comptoirs d’achat acheteurs et collecteurs (art. 44),USD,,,14200,https://eiti.org/api/v2.0/organisation/101790,Diamond,004675M
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Guinee GEM'S,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,2798,https://eiti.org/api/v2.0/organisation/101791,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Guinee GEM'S,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,81416,https://eiti.org/api/v2.0/organisation/101791,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Guinee GEM'S,1422-E,Administrative fees for government services,Redevance comptoirs d’achat acheteurs et collecteurs (art. 44),USD,,,30882,https://eiti.org/api/v2.0/organisation/101791,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,DOMER Guinea,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,4124,https://eiti.org/api/v2.0/organisation/101792,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,DOMER Guinea,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,217,https://eiti.org/api/v2.0/organisation/101792,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,DOMER Guinea,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,123375,https://eiti.org/api/v2.0/organisation/101792,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,DOMER Guinea,1422-E,Administrative fees for government services,Redevance comptoirs d’achat acheteurs et collecteurs (art. 44),USD,,,13917,https://eiti.org/api/v2.0/organisation/101792,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,BOROKO Mining,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,4342,https://eiti.org/api/v2.0/organisation/101793,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,BOROKO Mining,1112-E2,"Extraordinary taxes on income, profits and capital gains",Redevance sur la commercialisation de l'or,USD,,,4342,https://eiti.org/api/v2.0/organisation/101793,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,BOROKO Mining,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,1013,https://eiti.org/api/v2.0/organisation/101793,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,BOROKO Mining,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,380330,https://eiti.org/api/v2.0/organisation/101793,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,BOROKO Mining,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,433073,https://eiti.org/api/v2.0/organisation/101793,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,BOROKO Mining,1422-E,Administrative fees for government services,Redevance de ia BCRG sur les expeditions de for,USD,,,17496,https://eiti.org/api/v2.0/organisation/101793,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diakite et Fofana,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,94,https://eiti.org/api/v2.0/organisation/101794,Gold,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diakite et Fofana,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,113691,https://eiti.org/api/v2.0/organisation/101794,Gold,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diakite et Fofana,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,116460,https://eiti.org/api/v2.0/organisation/101794,Gold,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diakite et Fofana,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,12489,https://eiti.org/api/v2.0/organisation/101794,Gold,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diakite et Fofana,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,40123,https://eiti.org/api/v2.0/organisation/101794,Gold,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Diakite et Fofana,1422-E,Administrative fees for government services,Redevance de ia BCRG sur les expeditions de for,USD,,,3513,https://eiti.org/api/v2.0/organisation/101794,Gold,Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,29378,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,5383,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,13930,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,256494,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,23185,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,8170,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,505756,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,ALAME SARL,143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,19007,https://eiti.org/api/v2.0/organisation/101795,"Mining,No commodity info available",000155R 2V
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,38188,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,9184,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,20951,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,364495,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,32610,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,11519,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,408848,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SOMIAG,143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,6279,https://eiti.org/api/v2.0/organisation/101796,"Mining,No commodity info available",Not available
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SCETCHCG,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,8683,https://eiti.org/api/v2.0/organisation/101797,Granite,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SCETCHCG,112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,6340,https://eiti.org/api/v2.0/organisation/101797,Granite,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SCETCHCG,112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,4075,https://eiti.org/api/v2.0/organisation/101797,Granite,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SCETCHCG,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,71005,https://eiti.org/api/v2.0/organisation/101797,Granite,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,SCETCHCG,1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,148405,https://eiti.org/api/v2.0/organisation/101797,Granite,000548Y
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Societe Anglogold Ashanti de Guinee (SAG) SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,20247299,https://eiti.org/api/v2.0/organisation/101798,"Gold,Silver",000002G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Societe Anglogold Ashanti de Guinee (SAG) SA,112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,3147413,https://eiti.org/api/v2.0/organisation/101798,"Gold,Silver",000002G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Societe Anglogold Ashanti de Guinee (SAG) SA,112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,4992786,https://eiti.org/api/v2.0/organisation/101798,"Gold,Silver",000002G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Societe Anglogold Ashanti de Guinee (SAG) SA,112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,2287952,https://eiti.org/api/v2.0/organisation/101798,"Gold,Silver",000002G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Societe Anglogold Ashanti de Guinee (SAG) SA,1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,2068759,https://eiti.org/api/v2.0/organisation/101798,"Gold,Silver",000002G
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Societe Anglogold Ashanti de Guinee (SAG) SA,1152-E,Taxes on exports,Taxe a l'exportation sur la production artisanale et industrielle (or) (flux 17),USD,,,21029079,https://eiti.org/api/v2.0/organisation/101798,"Gold,Silver",000002G
