created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA à l’importation et TVA sur les produits pétroliers (TVP),USD,,,5432,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non récupéré,USD,,,543287,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,114521-E,Licence fees,Frais d’administration minière,USD,,,64586,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits pétroliers (TPP),USD,,,2315,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,116-E,Other taxes payable by natural resource companies,Autres impôts d'etat,USD,,,87,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,116-E,Other taxes payable by natural resource companies,Reliquat Sectoriels,USD,,,754,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,116-E,Other taxes payable by natural resource companies,Reliquat autres paiements,USD,,,504,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,1212-E,Social security employer contributions,Caisse Nationale de Prévoyance Sociale (CNAPS),USD,,,15601,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,1233,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TANTALUM RARE EARTH SARLU,143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,5777,https://eiti.org/api/v2.0/organisation/60931,,3000295709
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,197,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA à l’importation et TVA sur les produits pétroliers (TVP),USD,,,1628,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,114521-E,Licence fees,Frais d’administration minière,USD,,,103945,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits pétroliers (TPP),USD,,,1340,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,16,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,116-E,Other taxes payable by natural resource companies,Reliquat retenus à la source,USD,,,4144,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1212-E,Social security employer contributions,Caisse Nationale de Prévoyance Sociale (CNAPS),USD,,,4578,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,615,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1422-E,Administrative fees for government services,Frais d’évaluation et de suivi de l’impact environnemental,USD,,,1042,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,1422-E,Administrative fees for government services,Redevances de fréquence,USD,,,489,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOLIARA SANDS,144-E1,Voluntary transfers to government (donations),Dons en Numéraire,USD,,,1550,https://eiti.org/api/v2.0/organisation/60932,,2000007312
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non récupéré,USD,,,337850,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,116-E,Other taxes payable by natural resource companies,Autres impôts d'etat,USD,,,102587,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,115,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,116-E,Other taxes payable by natural resource companies,Reliquat retenus à la source,USD,,,4359,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1212-E,Social security employer contributions,Caisse Nationale de Prévoyance Sociale (CNAPS),USD,,,12506,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,99977,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,1,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1422-E,Administrative fees for government services,Frais d’administration,USD,,,250000,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1422-E,Administrative fees for government services,Droit de visa,USD,,,667,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,1422-E,Administrative fees for government services,Carte d’identité étranger,USD,,,3001,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,144-E1,Voluntary transfers to government (donations),Dons en Numéraire,USD,,,1599063,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TOTAL E&P MADAGASCAR,144-E1,Voluntary transfers to government (donations),Dons en Nature (Evaluation expert ou sur justificatifs),USD,,,25,https://eiti.org/api/v2.0/organisation/60933,,4000009742
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,158,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA à l’importation et TVA sur les produits pétroliers (TVP),USD,,,45,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits pétroliers (TPP),USD,,,38,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,116-E,Other taxes payable by natural resource companies,Reliquat retenus à la source,USD,,,359,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1212-E,Social security employer contributions,Caisse Nationale de Prévoyance Sociale (CNAPS),USD,,,844,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,99936,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,1,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,1422-E,Administrative fees for government services,Frais d’administration,USD,,,200000,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,TULLOW MADAGASCAR,143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,99,https://eiti.org/api/v2.0/organisation/60934,,5000073997
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,URAMAD,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,1409,https://eiti.org/api/v2.0/organisation/60935,,3000113270
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,URAMAD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non récupéré,USD,,,35,https://eiti.org/api/v2.0/organisation/60935,,3000113270
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,URAMAD,114521-E,Licence fees,Frais d’administration minière,USD,,,172667,https://eiti.org/api/v2.0/organisation/60935,,3000113270
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,URAMAD,1422-E,Administrative fees for government services,Droits d'enregistrement des actes,USD,,,2,https://eiti.org/api/v2.0/organisation/60935,,3000113270
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,URAMAD,1422-E,Administrative fees for government services,Droits d'enregistrement bail,USD,,,83,https://eiti.org/api/v2.0/organisation/60935,,3000113270
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,URAMAD,143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,279,https://eiti.org/api/v2.0/organisation/60935,,3000113270
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,OPHIR ENERGY ( with Wilton petroleum),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,319,https://eiti.org/api/v2.0/organisation/60936,,Not available
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,OPHIR ENERGY ( with Wilton petroleum),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,83127,https://eiti.org/api/v2.0/organisation/60936,,Not available
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,OPHIR ENERGY ( with Wilton petroleum),1422-E,Administrative fees for government services,Frais d’administration,USD,,,109888,https://eiti.org/api/v2.0/organisation/60936,,Not available
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,OPHIR ENERGY ( with Wilton petroleum),143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,24362,https://eiti.org/api/v2.0/organisation/60936,,Not available
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les revenus (IR),USD,,,109,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA à l’importation et TVA sur les produits pétroliers (TVP),USD,,,223460,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,114521-E,Licence fees,Frais d’administration minière,USD,,,17445,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les produits pétroliers (TPP),USD,,,74944,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,116-E,Other taxes payable by natural resource companies,Autres impôts d'etat,USD,,,1,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,1422-E,Administrative fees for government services,Frais d’évaluation et de suivi de l’impact environnemental,USD,,,69331,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,1422-E,Administrative fees for government services,Droit de visa,USD,,,6738,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Madagascar,MDG,2011,2011-01-01,2011-12-31,MADAGASCAR WISCO GUANGXIN KAM WAH RESOURCES SA,143-E,"Fines, penalties, and forfeits",Pénalités,USD,,,200,https://eiti.org/api/v2.0/organisation/60937,,4000373923
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus,USD,,,46,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus des non residents,USD,,,715208,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,112-E,Taxes on payroll and workforce,Impot sur les revenus salariaux et assimiles,USD,,,15469678,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,113-E,Taxes on property,Impots fonciers sur les terrains,USD,,,5011,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recuperee,USD,,,5491574,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non remboursee,USD,,,67941794,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Reliquat impot d'Etat,USD,,,3689431,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,112307,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les Produits petroliers,USD,,,85614,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1151-E,Customs and other import duties,Port,USD,,,979485,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,116-E,Other taxes payable by natural resource companies,Autres paiements communs,USD,,,5148,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,116-E,Other taxes payable by natural resource companies,Reliquats sectoriels,USD,,,294564,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,116-E,Other taxes payable by natural resource companies,Autres paiements sectoriels,USD,,,4009,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1212-E,Social security employer contributions,Cotisations sociales,USD,,,1326897,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1212-E,Social security employer contributions,Reliquat retenues a la source,USD,,,809888,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1415-E4,Compulsory transfers to government (infrastructure and other),Depenses sociales en nature,USD,,,73035,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1415-E5,Other rent payments,Droit d'enregistrement de bail,USD,,,24966,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1415-E5,Other rent payments,Reliquat impot locaux,USD,,,27,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Frais d'administration miniere,USD,,,173975,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Carte d'identite etranger,USD,,,310774,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,1422-E,Administrative fees for government services,Droit de visa,USD,,,123109,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,143-E,"Fines, penalties, and forfeits",Penalites,USD,,,401,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,AMBATOVY MINERALS SA,144-E1,Voluntary transfers to government (donations),Dons en nature,USD,,,109865,https://eiti.org/api/v2.0/organisation/49980,,0000005009
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus,USD,,,1138471,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les revenus des non residents,USD,,,501993,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,112-E,Taxes on payroll and workforce,Impot sur les revenus salariaux et assimiles,USD,,,254878,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,113-E,Taxes on property,Impots fonciers sur la propriete batie,USD,,,4046,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA non recuperee,USD,,,12128,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Reliquat impot d'Etat,USD,,,5545060,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,11451-E,Motor vehicle taxes,Taxe de roulage,USD,,,21116,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1151-E,Customs and other import duties,Droit de port sur les marchandises importees,USD,,,23235,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1151-E,Customs and other import duties,Droits de douanes et Taxes sur les Produits petroliers,USD,,,1343617,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1151-E,Customs and other import duties,Port,USD,,,336775,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,116-E,Other taxes payable by natural resource companies,Reliquats sectoriels,USD,,,370155,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1212-E,Social security employer contributions,Cotisations sociales,USD,,,99017,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1212-E,Social security employer contributions,Reliquat retenues a la source,USD,,,12324,https://eiti.org/api/v2.0/organisation/49981,,2000001171
2018-02-21T00:00:00+0000,2018-02-21T00:00:00+0000,Madagascar,MDG,2012,2012-01-01,2012-12-31,HOLCIM MADAGASCAR,1422-E,Administrative fees for government services,Frais d'administration miniere,USD,,,13007,https://eiti.org/api/v2.0/organisation/49981,,2000001171
