created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BP Trinidad Processing Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (CT),USD,,,7491255,https://eiti.org/api/v2.0/organisation/35702,,000128514-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BP Trinidad Processing Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,498078,https://eiti.org/api/v2.0/organisation/35702,,000128514-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,114521-E,Licence fees,Annual License acreage payments,USD,,,512784,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,36097027,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,641623,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,541529,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,200343,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,354808,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG International Limited - Trinidad Branch,1422-E,Administrative fees for government services,Administration Fees,USD,,,1112481,https://eiti.org/api/v2.0/organisation/35703,,118097
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad and Tobago Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,176335,https://eiti.org/api/v2.0/organisation/35705,,000112940-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad and Tobago Limited,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,113193707,https://eiti.org/api/v2.0/organisation/35705,,000112940-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad and Tobago Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,254273,https://eiti.org/api/v2.0/organisation/35705,,000112940-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad and Tobago Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,254273,https://eiti.org/api/v2.0/organisation/35705,,000112940-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad and Tobago Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,508546,https://eiti.org/api/v2.0/organisation/35705,,000112940-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad Central Block Limited,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,3457660,https://eiti.org/api/v2.0/organisation/35706,,000121807-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad Central Block Limited,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,79184,https://eiti.org/api/v2.0/organisation/35706,,000121807-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad Central Block Limited,1415-E1,Royalties,Royalty,USD,,,8157089,https://eiti.org/api/v2.0/organisation/35706,,000121807-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad Central Block Limited,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,449266,https://eiti.org/api/v2.0/organisation/35706,,000121807-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad Central Block Limited,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,165600,https://eiti.org/api/v2.0/organisation/35706,,000121807-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BG Trinidad Central Block Limited,143-E,"Fines, penalties, and forfeits",Penalties,USD,,,380,https://eiti.org/api/v2.0/organisation/35706,,000121807-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD -3A) LIMITED,114521-E,Licence fees,Annual License acreage payments,USD,,,38676,https://eiti.org/api/v2.0/organisation/35707,,122369
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD -3A) LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,200162,https://eiti.org/api/v2.0/organisation/35707,,122369
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD -3A) LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,200162,https://eiti.org/api/v2.0/organisation/35707,,122369
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD -3A) LIMITED,1422-E,Administrative fees for government services,Administration Fees,USD,,,400325,https://eiti.org/api/v2.0/organisation/35707,,122369
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD 2C) LIMITED,114521-E,Licence fees,Annual License acreage payments,USD,,,71638,https://eiti.org/api/v2.0/organisation/35708,,1176836
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD 2C) LIMITED,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,159733472,https://eiti.org/api/v2.0/organisation/35708,,1176836
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD 2C) LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,284212,https://eiti.org/api/v2.0/organisation/35708,,1176836
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD 2C) LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,284212,https://eiti.org/api/v2.0/organisation/35708,,1176836
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD 2C) LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Production bonuses,USD,,,1501661,https://eiti.org/api/v2.0/organisation/35708,,1176836
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON (TRINIDAD 2C) LIMITED,1422-E,Administrative fees for government services,Administration Fees,USD,,,537546,https://eiti.org/api/v2.0/organisation/35708,,1176836
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 5,114521-E,Licence fees,Annual License acreage payments,USD,,,182009,https://eiti.org/api/v2.0/organisation/35709,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 5,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35709,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 5,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35709,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 5,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,299855,https://eiti.org/api/v2.0/organisation/35709,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 5,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,99952,https://eiti.org/api/v2.0/organisation/35709,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 5,1422-E,Administrative fees for government services,Administration Fees,USD,,,299855,https://eiti.org/api/v2.0/organisation/35709,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 6,114521-E,Licence fees,Annual License acreage payments,USD,,,165708,https://eiti.org/api/v2.0/organisation/35710,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 6,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35710,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 6,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35710,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 6,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,299855,https://eiti.org/api/v2.0/organisation/35710,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 6,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,99952,https://eiti.org/api/v2.0/organisation/35710,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 6,1422-E,Administrative fees for government services,Administration Fees,USD,,,299855,https://eiti.org/api/v2.0/organisation/35710,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 28,114521-E,Licence fees,Annual License acreage payments,USD,,,168801,https://eiti.org/api/v2.0/organisation/35711,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 28,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35711,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 28,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35711,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 28,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,299855,https://eiti.org/api/v2.0/organisation/35711,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 28,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,99952,https://eiti.org/api/v2.0/organisation/35711,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 28,1422-E,Administrative fees for government services,Administration Fees,USD,,,299855,https://eiti.org/api/v2.0/organisation/35711,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 29,114521-E,Licence fees,Annual License acreage payments,USD,,,166454,https://eiti.org/api/v2.0/organisation/35712,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 29,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35712,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 29,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,119942,https://eiti.org/api/v2.0/organisation/35712,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 29,1415-E4,Compulsory transfers to government (infrastructure and other),Technical assistance,USD,,,299855,https://eiti.org/api/v2.0/organisation/35712,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 29,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,99952,https://eiti.org/api/v2.0/organisation/35712,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,BHP BILLITON BLOCK 29,1422-E,Administrative fees for government services,Administration Fees,USD,,,299855,https://eiti.org/api/v2.0/organisation/35712,,
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica (Horne & Wren) Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,56553,https://eiti.org/api/v2.0/organisation/35713,,100004151-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica (Horne & Wren) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,309798,https://eiti.org/api/v2.0/organisation/35713,,100004151-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica (Horne & Wren) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,159302,https://eiti.org/api/v2.0/organisation/35713,,100004151-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica (Horne & Wren) Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,24987,https://eiti.org/api/v2.0/organisation/35713,,100004151-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica (Horne & Wren) Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,319989,https://eiti.org/api/v2.0/organisation/35713,,100004151-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Gas Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,30529,https://eiti.org/api/v2.0/organisation/35714,,100005727-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Gas Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,309798,https://eiti.org/api/v2.0/organisation/35714,,100005727-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Gas Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,159174,https://eiti.org/api/v2.0/organisation/35714,,100005727-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Gas Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,9987,https://eiti.org/api/v2.0/organisation/35714,,100005727-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Gas Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,318347,https://eiti.org/api/v2.0/organisation/35714,,100005727-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Oil Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,1144397,https://eiti.org/api/v2.0/organisation/35715,,100027000-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Oil Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,211637,https://eiti.org/api/v2.0/organisation/35715,,100027000-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Oil Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,108261,https://eiti.org/api/v2.0/organisation/35715,,100027000-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Oil Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,108261,https://eiti.org/api/v2.0/organisation/35715,,100027000-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica North Sea Oil Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,324784,https://eiti.org/api/v2.0/organisation/35715,,100027000-1
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica Resources Limited,114521-E,Licence fees,Annual License acreage payments,USD,,,1012532,https://eiti.org/api/v2.0/organisation/35716,,100006133-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica Resources Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,309798,https://eiti.org/api/v2.0/organisation/35716,,100006133-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica Resources Limited,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,159174,https://eiti.org/api/v2.0/organisation/35716,,100006133-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica Resources Limited,1415-E4,Compulsory transfers to government (infrastructure and other),Scholarships,USD,,,24967,https://eiti.org/api/v2.0/organisation/35716,,100006133-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,Centrica Resources Limited,1422-E,Administrative fees for government services,Administration Fees,USD,,,318347,https://eiti.org/api/v2.0/organisation/35716,,100006133-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD BLOCK 4(A) UNLIMITED,114521-E,Licence fees,Annual License acreage payments,USD,,,15023,https://eiti.org/api/v2.0/organisation/35721,,124867-0
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD BLOCK 4(A) UNLIMITED,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,55451486,https://eiti.org/api/v2.0/organisation/35721,,124867-0
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD BLOCK 4(A) UNLIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,216989,https://eiti.org/api/v2.0/organisation/35721,,124867-0
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD BLOCK 4(A) UNLIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,212675,https://eiti.org/api/v2.0/organisation/35721,,124867-0
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD BLOCK 4(A) UNLIMITED,1422-E,Administrative fees for government services,Administration Fees,USD,,,318615,https://eiti.org/api/v2.0/organisation/35721,,124867-0
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,1112-E2,"Extraordinary taxes on income, profits and capital gains",Petroleum Profits Tax,USD,,,129576829,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,1112-E2,"Extraordinary taxes on income, profits and capital gains",Unemployment Levy (UL),USD,,,12957683,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,1142-E,Excise taxes,Supplemental Petroleum tax,USD,,,10664031,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,116-E,Other taxes payable by natural resource companies,Green Fund Levy,USD,,,410556,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,1415-E1,Royalties,Royalty,USD,,,35857087,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,1415-E5,Other rent payments,Minimum Rent E&P,USD,,,36222,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD LIMITED,1422-E,Administrative fees for government services,Petroleum Impost,USD,,,1508859,https://eiti.org/api/v2.0/organisation/35722,,112379-5
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD - U(A) BLOCK LIMITED,114521-E,Licence fees,Annual License acreage payments,USD,,,35283,https://eiti.org/api/v2.0/organisation/35723,,115200-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD - U(A) BLOCK LIMITED,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,22809346,https://eiti.org/api/v2.0/organisation/35723,,115200-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD - U(A) BLOCK LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,304950,https://eiti.org/api/v2.0/organisation/35723,,115200-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD - U(A) BLOCK LIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),R&D Fees,USD,,,296866,https://eiti.org/api/v2.0/organisation/35723,,115200-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD - U(A) BLOCK LIMITED,1422-E,Administrative fees for government services,Administration Fees,USD,,,539756,https://eiti.org/api/v2.0/organisation/35723,,115200-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD U(B) BLOCK UNLIMITED,114521-E,Licence fees,Annual License acreage payments,USD,,,7143,https://eiti.org/api/v2.0/organisation/35724,,122055-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD U(B) BLOCK UNLIMITED,1415-E31,Delivered/paid directly to government,Production Sharing Contract (PSC) share of profits,USD,,,5226801,https://eiti.org/api/v2.0/organisation/35724,,122055-9
2017-05-18T00:00:00+0000,2017-05-18T00:00:00+0000,Trinidad and Tobago,TTO,2013,2012-10-01,2013-09-30,EOG RESOURCES TRINIDAD U(B) BLOCK UNLIMITED,1415-E4,Compulsory transfers to government (infrastructure and other),Training Fees,USD,,,465784,https://eiti.org/api/v2.0/organisation/35724,,122055-9
