created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-06-06T00:00:00+0000,2018-06-06T00:00:00+0000,Mauritania,MRT,2010,2010-01-01,2010-12-31,Wirama Entiti Mauritania,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14730,https://eiti.org/api/v2.0/organisation/55577,,
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,48062000,https://eiti.org/api/v2.0/organisation/91851,"Oil,Gas",884641Q
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Dana Petroleum (E&P) Limited - Mauritania Branch,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,300000,https://eiti.org/api/v2.0/organisation/91853,"Oil,Gas",30300109
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,International Petroleum Grouping (IPG),114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,29000,https://eiti.org/api/v2.0/organisation/91854,"Oil,Gas",30300091
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,International Petroleum Grouping (IPG),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,100000,https://eiti.org/api/v2.0/organisation/91854,"Oil,Gas",30300091
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Repsol,114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,43000,https://eiti.org/api/v2.0/organisation/91855,"Oil,Gas",30300083
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Repsol,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,150000,https://eiti.org/api/v2.0/organisation/91855,"Oil,Gas",30300083
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Sonatrach (SIPEX),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,107000,https://eiti.org/api/v2.0/organisation/91856,"Oil,Gas",20300042
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Sonatrach (SIPEX),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,200000,https://eiti.org/api/v2.0/organisation/91856,"Oil,Gas",20300042
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Total E&P,114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,58000,https://eiti.org/api/v2.0/organisation/91857,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Total E&P,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,201000,https://eiti.org/api/v2.0/organisation/91857,"Oil,Gas",Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tullow Oil,114521-E,Licence fees,Redevances superficiaires (secteur hydrocarbures),USD,,,24000,https://eiti.org/api/v2.0/organisation/91858,"Oil,Gas",NA
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tullow Oil,1415-E2,Bonuses,Bonus de signature ou production,USD,,,14000000,https://eiti.org/api/v2.0/organisation/91858,"Oil,Gas",NA
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tullow Oil,1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,156000,https://eiti.org/api/v2.0/organisation/91858,"Oil,Gas",NA
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tullow Oil,143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,5000000,https://eiti.org/api/v2.0/organisation/91858,"Oil,Gas",NA
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,16988821,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,288496,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,43512441,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,281284,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,18031,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,103653083,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,99361702,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Nationale Industrielle et Miniere (SNIM),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91859,Iron,30300075
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritarian Copper Mines (MCM),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,151461,https://eiti.org/api/v2.0/organisation/91860,"Copper,Gold",30300067
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritarian Copper Mines (MCM),1415-E1,Royalties,Redevance miniere,USD,,,17573026,https://eiti.org/api/v2.0/organisation/91860,"Copper,Gold",30300067
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritarian Copper Mines (MCM),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,36062,https://eiti.org/api/v2.0/organisation/91860,"Copper,Gold",30300067
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,TASIAST Mauritanie LTD SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,8193292,https://eiti.org/api/v2.0/organisation/91861,Gold,30300026
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,TASIAST Mauritanie LTD SA,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,82943,https://eiti.org/api/v2.0/organisation/91861,Gold,30300026
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,TASIAST Mauritanie LTD SA,1415-E1,Royalties,Redevance miniere,USD,,,9073206,https://eiti.org/api/v2.0/organisation/91861,Gold,30300026
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,TASIAST Mauritanie LTD SA,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,79336,https://eiti.org/api/v2.0/organisation/91861,Gold,30300026
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Agrineq,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,7212,https://eiti.org/api/v2.0/organisation/91862,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Amssega Exploration,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,18031,https://eiti.org/api/v2.0/organisation/91863,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Amssega Exploration,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,21637,https://eiti.org/api/v2.0/organisation/91863,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Atlantic Metals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,104580,https://eiti.org/api/v2.0/organisation/91864,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Atlantic Metals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91864,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Aura Energy,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,183916,https://eiti.org/api/v2.0/organisation/91865,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Aura Energy,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,21637,https://eiti.org/api/v2.0/organisation/91865,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,BSA,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,43274,https://eiti.org/api/v2.0/organisation/91867,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,BSA,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91867,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Bumi Mauritanie,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,151461,https://eiti.org/api/v2.0/organisation/91868,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Caracal Gold,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,61305,https://eiti.org/api/v2.0/organisation/91869,Gold,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Internationale Islamique de Financement du Commerce (CIFC),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,25243,https://eiti.org/api/v2.0/organisation/91870,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Internationale Islamique de Financement du Commerce (CIFC),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7212,https://eiti.org/api/v2.0/organisation/91870,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Curve Capital Venture,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,14425,https://eiti.org/api/v2.0/organisation/91871,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Curve Capital Venture,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91871,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Drake Resources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,39668,https://eiti.org/api/v2.0/organisation/91872,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Drake Resources,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91872,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Durman International Group,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,7212,https://eiti.org/api/v2.0/organisation/91873,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Durman International Group,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91873,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Earthstone RM,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,36062,https://eiti.org/api/v2.0/organisation/91874,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Earthstone RM,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,75730,https://eiti.org/api/v2.0/organisation/91874,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,EL Aouj Mining Company SA,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,93761,https://eiti.org/api/v2.0/organisation/91875,Iron ore,30300497
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Es Minerals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,3606,https://eiti.org/api/v2.0/organisation/91877,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Forte Energy,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,284890,https://eiti.org/api/v2.0/organisation/91878,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Forte Energy,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91878,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Generale Miniere Mauritanienne,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7212,https://eiti.org/api/v2.0/organisation/91879,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Ghazal Minerals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,28850,https://eiti.org/api/v2.0/organisation/91880,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Global Mauritanian Mining,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,21637,https://eiti.org/api/v2.0/organisation/91881,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Global Mauritanian Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7212,https://eiti.org/api/v2.0/organisation/91881,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Groupe Azizi,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,7212,https://eiti.org/api/v2.0/organisation/91882,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Groupe Azizi,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,72124,https://eiti.org/api/v2.0/organisation/91882,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Groupe Azizi,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,28850,https://eiti.org/api/v2.0/organisation/91882,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Karfahane Co,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,7212,https://eiti.org/api/v2.0/organisation/91883,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Karfahane Co,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91883,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Lusitania,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,21637,https://eiti.org/api/v2.0/organisation/91884,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritanian Minerals Company (MMC),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,7212,https://eiti.org/api/v2.0/organisation/91885,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritanian Minerals Company (MMC),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7212,https://eiti.org/api/v2.0/organisation/91885,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritanian Mining Resources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,3606,https://eiti.org/api/v2.0/organisation/91886,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritanian Ressources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,25243,https://eiti.org/api/v2.0/organisation/91887,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mauritanian Ressources,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,36062,https://eiti.org/api/v2.0/organisation/91887,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mineralis,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,952038,https://eiti.org/api/v2.0/organisation/91888,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mineralis,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,86549,https://eiti.org/api/v2.0/organisation/91888,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mining Resources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,1474937,https://eiti.org/api/v2.0/organisation/91889,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Mining Resources,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,57699,https://eiti.org/api/v2.0/organisation/91889,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Negoce International Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,3606,https://eiti.org/api/v2.0/organisation/91890,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Orecorp Mauritania,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,32456,https://eiti.org/api/v2.0/organisation/91891,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Orecorp Mauritania,116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,205554,https://eiti.org/api/v2.0/organisation/91891,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Orecorp Mauritania,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,75730,https://eiti.org/api/v2.0/organisation/91891,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Peak Metals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,82943,https://eiti.org/api/v2.0/organisation/91892,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Peak Metals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,21637,https://eiti.org/api/v2.0/organisation/91892,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Shield Mining,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,36062,https://eiti.org/api/v2.0/organisation/91893,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Shield Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,57699,https://eiti.org/api/v2.0/organisation/91893,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Shield Mining Saboussiri,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,18031,https://eiti.org/api/v2.0/organisation/91894,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Silvrex,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,14425,https://eiti.org/api/v2.0/organisation/91895,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Silvrex,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,28850,https://eiti.org/api/v2.0/organisation/91895,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Miniere d’Afrique du Sud et de l’Ouest (SOMASO),114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,479625,https://eiti.org/api/v2.0/organisation/91896,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Societe Miniere d’Afrique du Sud et de l’Ouest (SOMASO),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,14425,https://eiti.org/api/v2.0/organisation/91896,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Sonko Lowenthal,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,25243,https://eiti.org/api/v2.0/organisation/91897,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Sphere Mauritania sa,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,18031,https://eiti.org/api/v2.0/organisation/91898,,30300158
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Sphere Mauritania sa,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,25243,https://eiti.org/api/v2.0/organisation/91898,,30300158
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tafoli Minerals,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,36062,https://eiti.org/api/v2.0/organisation/91899,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tafoli Minerals,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,21637,https://eiti.org/api/v2.0/organisation/91899,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,TAJ Africa,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,3606,https://eiti.org/api/v2.0/organisation/91900,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,TAJ Africa,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7212,https://eiti.org/api/v2.0/organisation/91900,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tamagot Bumi,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,180310,https://eiti.org/api/v2.0/organisation/91901,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tamagot Bumi,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,36062,https://eiti.org/api/v2.0/organisation/91901,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Tayssir Resources,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,14425,https://eiti.org/api/v2.0/organisation/91902,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Wadi Al Rawda,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,86549,https://eiti.org/api/v2.0/organisation/91903,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Wadi Al Rawda,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,7212,https://eiti.org/api/v2.0/organisation/91903,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Wafa Mining,114521-E,Licence fees,Redevances superficiaires (secteur minier),USD,,,21637,https://eiti.org/api/v2.0/organisation/91904,,Not available
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Wafa Mining,1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,25243,https://eiti.org/api/v2.0/organisation/91904,,Not available
