created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,34482282,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industriels et Commerciaux (BIC),USD,,,172257963,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres (IRVM),USD,,,11056,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur la plus-value de cession,USD,,,0,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Bureau Nationale d'Expertise (BNE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Redevance sur la commercialisation de l'or,USD,,,17280,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impot sur le benefice additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,15009001,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Retenue a la source,USD,,,30824789,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,633821,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Centre de Promotion et de Developpement Miniers (CPDM),114521-E,Licence fees,Droits fixes,USD,,,9367302,https://eiti.org/api/v2.0/organisation/55020
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Bureau Nationale d'Expertise (BNE),114521-E,Licence fees,Redevance commercialisation de l'or,USD,,,17280,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Bureau Nationale d'Expertise (BNE),114521-E,Licence fees,"Redevance comptoirs d’achat acheteurs, collecteurs et comptoirs du diamant et autres gemmes",USD,,,91920,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,13295759,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,8103256,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,441566,https://eiti.org/api/v2.0/organisation/11127
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Generale des Douanes (DGD),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,50013291,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Autres,116-E,Other taxes payable by natural resource companies,Flux de paiements declares unilateralement par les societes,USD,,,8528469,https://eiti.org/api/v2.0/organisation/84724
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Autres,116-E,Other taxes payable by natural resource companies,Flux de paiements declares unilateralement par les administrations publiques,USD,,,2904500,https://eiti.org/api/v2.0/organisation/84724
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,0,https://eiti.org/api/v2.0/organisation/84724
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS,USD,,,5423716,https://eiti.org/api/v2.0/organisation/49907
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1412-E,Dividends,Dividendes,USD,,,5961575,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,2787916,https://eiti.org/api/v2.0/organisation/54951
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,4088660,https://eiti.org/api/v2.0/organisation/54959
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Centre de Promotion et de Developpement Miniers (CPDM),1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,4888,https://eiti.org/api/v2.0/organisation/55020
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Banque Centrale de la Republique de Guinee (BCRG),1422-E,Administrative fees for government services,Redevance de la BCRG sur les expeditions de l'or,USD,,,66091,https://eiti.org/api/v2.0/organisation/55021
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Mines (DNM),143-E,"Fines, penalties, and forfeits",Penalites liees aux infractions minieres,USD,,,0,https://eiti.org/api/v2.0/organisation/11131
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Impots (DNI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,14603254,https://eiti.org/api/v2.0/organisation/54950
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Generale des Douanes (DGD),143-E,"Fines, penalties, and forfeits",Redressements douaniers (penalites),USD,,,1076521,https://eiti.org/api/v2.0/organisation/34682
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guinea,GIN,2012,2012-01-01,2012-12-31,Direction Nationale des Mines (DNM),15-E,Revenues not classified,Taxe sur les substances de carrieres,USD,,,0,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,102502139,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Benefices Industrien et Commerciaux,USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu des valeurs mobilieres (IRVM),USD,,,885,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue a la source,USD,,,16552796,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur la plus-value de cession,USD,,,0,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Bureau Nationale d'Expertise (BNE),1112-E2,"Extraordinary taxes on income, profits and capital gains",Redevance sur la commercialisation de l'or,USD,,,4342,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impot sur le benefice additionne!,USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,"Retenues sur traitements et salaires (RTS), taxes sur salaires (VF et TA)",USD,,,19011172,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Caisse Nationale de Securite Sociale (CNSS),112-E,Taxes on payroll and workforce,Cotisations CNSS,USD,,,5546993,https://eiti.org/api/v2.0/organisation/49907
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Contribution Fonciere Unique (CFU),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutee (TVA),USD,,,3648115,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Centre de Promotion et de Developpement Miniers (CPDM),114521-E,Licence fees,Droits fixes,USD,,,1030523,https://eiti.org/api/v2.0/organisation/55020
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane (DFI+DFE),USD,,,19820066,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Taxes d'enregistrement sur les importations,USD,,,77931,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Bureau Nationale d'Expertise (BNE),1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrieile (diamant),USD,,,592503,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,DGD/BCRG,1152-E,Taxes on exports,Taxe a I'exportation sur la production artisanale et industrielle (or),USD,,,34992614,https://eiti.org/api/v2.0/organisation/11165
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Autres,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,1750237,https://eiti.org/api/v2.0/organisation/84724
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Autres,116-E,Other taxes payable by natural resource companies,Declarations unilaterales de l'etat,USD,,,22800310,https://eiti.org/api/v2.0/organisation/84724
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1412-E,Dividends,Dividendes,USD,,,7500000,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNT),1415-E1,Royalties,Taxe sur l'extraction des substances minieres,USD,,,83470391,https://eiti.org/api/v2.0/organisation/54951
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Mines (DNM),1415-E1,Royalties,Taxe sur les substances de carrieres,USD,,,1063008,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyers des Infrastructures,USD,,,2713764,https://eiti.org/api/v2.0/organisation/54959
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Centre de Promotion et de Developpement Miniers (CPDM),1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers,USD,,,17362,https://eiti.org/api/v2.0/organisation/55020
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Banque Centrale de la Republique de Guinee (BCRG),1422-E,Administrative fees for government services,Redevance de ia BCRG sur les expeditions de for,USD,,,21009,https://eiti.org/api/v2.0/organisation/55021
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Bureau Nationale d'Expertise (BNE),1422-E,Administrative fees for government services,Redevance comptoirs d’achat acheteurs et collecteurs (art. 44),USD,,,100520,https://eiti.org/api/v2.0/organisation/11127
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Mines (DNM),143-E,"Fines, penalties, and forfeits",Penalites liees aux infractions minieres,USD,,,0,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Nationale des Impots (DNI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux payes a la DNI,USD,,,1073085,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2013,2013-01-01,2013-12-31,Direction Generale des Douanes (DGD),143-E,"Fines, penalties, and forfeits",Redressements douaniers (penalites),USD,,,144422,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,88484374,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur la plus-value de cession (flux 21),USD,,,0,https://eiti.org/api/v2.0/organisation/55263
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,10711439,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,21440382,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,6209783,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Impot sur le patrimoine (flux 12),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,1622494,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Produits d'enregistrement (flux 14),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur le telephone (flux 15),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Bureau National d'Expertise (BNE),114521-E,Licence fees,"Redevance comptoirs d'achat, acheteur, collecteur (flux 7)",USD,,,90451,https://eiti.org/api/v2.0/organisation/86111
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Bureau National d'Expertise (BNE),114521-E,Licence fees,Redevance sur la commercialisation de l'or (flux 8),USD,,,17106,https://eiti.org/api/v2.0/organisation/86111
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Centre de Promotion et de Developpement Minier (CPDM),114521-E,Licence fees,Droits fixes (flux 2),USD,,,1166928,https://eiti.org/api/v2.0/organisation/55264
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,20555698,https://eiti.org/api/v2.0/organisation/34682
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Bureau National d'Expertise (BNE),1152-E,Taxes on exports,Taxe a l'exportation sur la production artisanale et industrielle (diamant) (flux 6),USD,,,383286,https://eiti.org/api/v2.0/organisation/86111
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Generale des Douanes (DGD)/Banque Centrale de la Republique de Guinee (BCRG),1152-E,Taxes on exports,Taxe a l'exportation sur la production artisanale et industrielle (or) (flux 17),USD,,,36205236,https://eiti.org/api/v2.0/organisation/55265
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Caisse Nationale de Securite Sociale (CNSS),1212-E,Social security employer contributions,Cotisations CNSS (flux 22),USD,,,5427298,https://eiti.org/api/v2.0/organisation/49907
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNTCP),1412-E2,From government participation (equity),Dividendes (flux 20),USD,,,10319779,https://eiti.org/api/v2.0/organisation/55263
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Mines (DNM),1415-E1,Royalties,Taxe sur les substances de carrieres (flux 3),USD,,,480728,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNTCP),1415-E1,Royalties,Taxe sur les substances minieres (flux 19),USD,,,70057729,https://eiti.org/api/v2.0/organisation/55263
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Agence Nationale d’Amenagement des Infrastructures Minieres (ANAIM),1415-E4,Compulsory transfers to government (infrastructure and other),Loyer des infrastructures (flux 23),USD,,,5559758,https://eiti.org/api/v2.0/organisation/54959
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Entreprises en declaration unilaterale,1415-E4,Compulsory transfers to government (infrastructure and other),Transferts et projets sociaux (contribution obligatoires) (flux 28),USD,,,13115,https://eiti.org/api/v2.0/organisation/55266
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Centre de Promotion et de Developpement Minier (CPDM),1422-E,Administrative fees for government services,Frais d'instruction des dossiers des titres miniers (flux 1),USD,,,4349,https://eiti.org/api/v2.0/organisation/55264
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Banque Centrale de la Republique de Guinee (BCRG),1422-E,Administrative fees for government services,Redevance de la BCRG sur les expeditions de l'or ; (flux 5),USD,,,61957,https://eiti.org/api/v2.0/organisation/55021
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Direction Nationale des Mines (DNM),143-E,"Fines, penalties, and forfeits",Penalites liees aux infractions minieres (flux 4),USD,,,0,https://eiti.org/api/v2.0/organisation/11131
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2014,2014-01-01,2014-12-31,Entreprises en declaration unilaterale,144-E1,Voluntary transfers to government (donations),Transferts et projets sociaux (contribution volontaires) (flux 29),USD,,,1577673,https://eiti.org/api/v2.0/organisation/55266
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes (flux 9),USD,,,107227134,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale du Tresor et de la Comptabilite Publique (DNTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur la plus-value de cession (flux 21),USD,,,0,https://eiti.org/api/v2.0/organisation/55263
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Taxe sur les salaires (flux 16),USD,,,8817098,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Retenues a la source (flux 10),USD,,,15248519,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),112-E,Taxes on payroll and workforce,Impots sur le Revenu des Personnes Physiques (flux 11),USD,,,3898118,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),113-E,Taxes on property,Impot sur le patrimoine (flux 12),USD,,,57762,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxes sur biens et services non miniers (flux 13),USD,,,1330879,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Produits d'enregistrement (flux 14),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Nationale des Impots (DNI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur le telephone (flux 15),USD,,,0,https://eiti.org/api/v2.0/organisation/54950
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Bureau National d'Expertise (BNE),114521-E,Licence fees,"Redevance comptoirs d'achat, acheteur, collecteur (flux 7)",USD,,,31368,https://eiti.org/api/v2.0/organisation/86111
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Bureau National d'Expertise (BNE),114521-E,Licence fees,Redevance sur la commercialisation de l'or (flux 8),USD,,,16024,https://eiti.org/api/v2.0/organisation/86111
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Centre de Promotion et de Developpement Minier (CPDM),114521-E,Licence fees,Droits fixes (flux 2),USD,,,2663635,https://eiti.org/api/v2.0/organisation/55264
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Guinea,GIN,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Frais de Douane (flux 18),USD,,,28081957,https://eiti.org/api/v2.0/organisation/34682
