created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,RESOLUTE TANZANIA LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,163507,https://eiti.org/api/v2.0/organisation/88373,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,RESOLUTE TANZANIA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,1343580,https://eiti.org/api/v2.0/organisation/88373,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,RESOLUTE TANZANIA LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,30499,https://eiti.org/api/v2.0/organisation/88373,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,RESOLUTE TANZANIA LIMITED,1415-E1,Royalties,Royalties for minerals,USD,,,5940670,https://eiti.org/api/v2.0/organisation/88373,Gold,100206013
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,14576300,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,448714,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,1142-E,Excise taxes,Excise Duty,USD,,,4221,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,114521-E,Licence fees,Rent and License Fees,USD,,,2230,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,1151-E,Customs and other import duties,Import Duties,USD,,,2120274,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,1212-E,Social security employer contributions,NSSF Contribution,USD,,,423337,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA PORTLAND CEMENT,1212-E,Social security employer contributions,PPF Contribution,USD,,,356071,https://eiti.org/api/v2.0/organisation/88374,Cement,100145839
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,2390372,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1142-E,Excise taxes,Excise Duty,USD,,,47279,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1142-E,Excise taxes,Fuel Levy,USD,,,816469,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),114521-E,Licence fees,Rent and License Fees,USD,,,245735,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1151-E,Customs and other import duties,Import Duties,USD,,,4040626,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,1144462,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1212-E,Social security employer contributions,NSSF Contribution,USD,,,3551365,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1212-E,Social security employer contributions,PPF Contribution,USD,,,269686,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1415-E1,Royalties,Royalties for minerals,USD,,,13859910,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,PANGEA MINERALS LTD (TUL & BUZ),1422-E,Administrative fees for government services,Service Levy,USD,,,198012,https://eiti.org/api/v2.0/organisation/88375,Gold,100227754
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,6251698,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,545642,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,0,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,1912,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,1193344,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,116-E,Other taxes payable by natural resource companies,"Other Local Taxes, Fees and Levies",USD,,,90047,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,604372,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,416113,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1415-E1,Royalties,Royalties for minerals,USD,,,273632,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANGA CEMENT COMPANY LIMITED,1422-E,Administrative fees for government services,Service Levy,USD,,,331533,https://eiti.org/api/v2.0/organisation/88376,"Cement,Clinker",100159937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,2103684,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,86865,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,1142-E,Excise taxes,Fuel Levy,USD,,,1020584,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,90530,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,1832360,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,994729,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,2931337,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,523387,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,NORTH MARA GOLD MINE LIMITED,1415-E1,Royalties,Royalties for minerals,USD,,,8826803,https://eiti.org/api/v2.0/organisation/88377,Gold,100220555
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,2747656,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,187860,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,22125,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,178508,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,237717,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,323700,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,1412-E1,From state-owned enterprises,Dividends for Government Shares,USD,,,444415,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MBEYA CEMENT COMPANY LIMITED,1415-E1,Royalties,Royalties for minerals,USD,,,60074,https://eiti.org/api/v2.0/organisation/88378,"Cement,Clinker",100131153
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,520697,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,1142-E,Excise taxes,Excise Duty,USD,,,0,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,114521-E,Licence fees,Rent and License Fees,USD,,,95,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,1151-E,Customs and other import duties,Import Duties,USD,,,113760,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,838046,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,1212-E,Social security employer contributions,PPF Contribution,USD,,,732,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,1415-E1,Royalties,Royalties for minerals,USD,,,725668,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,WILLIAMSON DIAMONDS LTD,1422-E,Administrative fees for government services,Service Levy,USD,,,47304,https://eiti.org/api/v2.0/organisation/88379,Diamonds,100108682
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,SHANTA MINING COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,89077,https://eiti.org/api/v2.0/organisation/88380,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,SHANTA MINING COMPANY LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,0,https://eiti.org/api/v2.0/organisation/88380,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,SHANTA MINING COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,60956,https://eiti.org/api/v2.0/organisation/88380,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,SHANTA MINING COMPANY LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,801730,https://eiti.org/api/v2.0/organisation/88380,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,SHANTA MINING COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,145987,https://eiti.org/api/v2.0/organisation/88380,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,SHANTA MINING COMPANY LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,26586,https://eiti.org/api/v2.0/organisation/88380,Gold,101849937
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MANTRA TANZANIA LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,278617,https://eiti.org/api/v2.0/organisation/88381,Uranium,105158750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MANTRA TANZANIA LIMITED,1142-E,Excise taxes,Excise Duty,USD,,,143,https://eiti.org/api/v2.0/organisation/88381,Uranium,105158750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MANTRA TANZANIA LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,43118,https://eiti.org/api/v2.0/organisation/88381,Uranium,105158750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MANTRA TANZANIA LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,67507,https://eiti.org/api/v2.0/organisation/88381,Uranium,105158750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MANTRA TANZANIA LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,810716,https://eiti.org/api/v2.0/organisation/88381,Uranium,105158750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,MANTRA TANZANIA LIMITED,1212-E,Social security employer contributions,PPF Contribution,USD,,,320750,https://eiti.org/api/v2.0/organisation/88381,Uranium,105158750
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE MINING LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,316627,https://eiti.org/api/v2.0/organisation/88382,Tanzanite rough,100243946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE MINING LTD,1142-E,Excise taxes,Excise Duty,USD,,,5892,https://eiti.org/api/v2.0/organisation/88382,Tanzanite rough,100243946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE MINING LTD,114521-E,Licence fees,Rent and License Fees,USD,,,2599,https://eiti.org/api/v2.0/organisation/88382,Tanzanite rough,100243946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE MINING LTD,1151-E,Customs and other import duties,Import Duties,USD,,,51398,https://eiti.org/api/v2.0/organisation/88382,Tanzanite rough,100243946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE MINING LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,772255,https://eiti.org/api/v2.0/organisation/88382,Tanzanite rough,100243946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE MINING LTD,1415-E1,Royalties,Royalties for minerals,USD,,,353725,https://eiti.org/api/v2.0/organisation/88382,Tanzanite rough,100243946
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,ABG EXPLORATION LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,170560,https://eiti.org/api/v2.0/organisation/88383,Gold,100209187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,ABG EXPLORATION LTD,114521-E,Licence fees,Rent and License Fees,USD,,,79300,https://eiti.org/api/v2.0/organisation/88383,Gold,100209187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,ABG EXPLORATION LTD,1151-E,Customs and other import duties,Import Duties,USD,,,15930,https://eiti.org/api/v2.0/organisation/88383,Gold,100209187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,ABG EXPLORATION LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,308679,https://eiti.org/api/v2.0/organisation/88383,Gold,100209187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,ABG EXPLORATION LTD,1212-E,Social security employer contributions,PPF Contribution,USD,,,5361,https://eiti.org/api/v2.0/organisation/88383,Gold,100209187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,ABG EXPLORATION LTD,1415-E1,Royalties,Royalties for minerals,USD,,,435426,https://eiti.org/api/v2.0/organisation/88383,Gold,100209187
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANCAN MINING COMPANY LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,12063,https://eiti.org/api/v2.0/organisation/88384,Gold,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANCAN MINING COMPANY LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,66907,https://eiti.org/api/v2.0/organisation/88384,Gold,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANCAN MINING COMPANY LIMITED,114521-E,Licence fees,Rent and License Fees,USD,,,11834,https://eiti.org/api/v2.0/organisation/88384,Gold,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANCAN MINING COMPANY LIMITED,114521-E,Licence fees,Stamp Duty,USD,,,44415,https://eiti.org/api/v2.0/organisation/88384,Gold,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANCAN MINING COMPANY LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,338027,https://eiti.org/api/v2.0/organisation/88384,Gold,100235110
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE TRADING LIMITED,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,14804,https://eiti.org/api/v2.0/organisation/88385,Tanzanite,102008588
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE TRADING LIMITED,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,36806,https://eiti.org/api/v2.0/organisation/88385,Tanzanite,102008588
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE TRADING LIMITED,1151-E,Customs and other import duties,Import Duties,USD,,,11404,https://eiti.org/api/v2.0/organisation/88385,Tanzanite,102008588
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE TRADING LIMITED,1212-E,Social security employer contributions,NSSF Contribution,USD,,,126330,https://eiti.org/api/v2.0/organisation/88385,Tanzanite,102008588
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANITE ONE TRADING LIMITED,1415-E1,Royalties,Royalties for minerals,USD,,,34165,https://eiti.org/api/v2.0/organisation/88385,Tanzanite,102008588
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,BAFEX TANZANIA LTD,112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,33752,https://eiti.org/api/v2.0/organisation/88386,Gold,105165439
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,BAFEX TANZANIA LTD,114521-E,Licence fees,Rent and License Fees,USD,,,12904,https://eiti.org/api/v2.0/organisation/88386,Gold,105165439
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,BAFEX TANZANIA LTD,1151-E,Customs and other import duties,Import Duties,USD,,,2751,https://eiti.org/api/v2.0/organisation/88386,Gold,105165439
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,BAFEX TANZANIA LTD,116-E,Other taxes payable by natural resource companies,Other material payments made to TRA,USD,,,97501,https://eiti.org/api/v2.0/organisation/88386,Gold,105165439
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,BAFEX TANZANIA LTD,1212-E,Social security employer contributions,NSSF Contribution,USD,,,112522,https://eiti.org/api/v2.0/organisation/88386,Gold,105165439
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA AMERICAN INTERNATIONAL DEVELOPMENT CORPORATION 2000 (TANZAM 2000),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporation Tax (including provisional tax and advance tax),USD,,,138220,https://eiti.org/api/v2.0/organisation/88387,Gold,100251418
2021-01-12T00:00:00+0000,2021-01-12T00:00:00+0000,Tanzania,TZA,2012,2011-07-01,2012-06-30,TANZANIA AMERICAN INTERNATIONAL DEVELOPMENT CORPORATION 2000 (TANZAM 2000),112-E,Taxes on payroll and workforce,Skills and Development Levy (SDL),USD,,,23345,https://eiti.org/api/v2.0/organisation/88387,Gold,100251418
