created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Texas International Group,1422-E,Administrative fees for government services,Administrative fees,USD,,,7370,https://eiti.org/api/v2.0/organisation/60398,,405489007/406333019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Pride Land,114521-E,Licence fees,Minerals License fees,USD,,,11350,https://eiti.org/api/v2.0/organisation/60399,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Pride Land,1151-E,Customs and other import duties,Customs User Fees,USD,,,420,https://eiti.org/api/v2.0/organisation/60399,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Pride Land,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,734,https://eiti.org/api/v2.0/organisation/60399,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Pride Land,1151-E,Customs and other import duties,Import Levy,USD,,,7054,https://eiti.org/api/v2.0/organisation/60399,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Pride Land,1422-E,Administrative fees for government services,Administrative fees,USD,,,1460,https://eiti.org/api/v2.0/organisation/60399,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Vision Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,20000,https://eiti.org/api/v2.0/organisation/60400,,411428001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Vision Incorporated,1415-E1,Royalties,Royalty,USD,,,2682,https://eiti.org/api/v2.0/organisation/60400,,411428001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Vision Incorporated,1422-E,Administrative fees for government services,Administrative fees,USD,,,2113,https://eiti.org/api/v2.0/organisation/60400,,411428001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Vision Incorporated,1422-E,Administrative fees for government services,Fire Safety,USD,,,13,https://eiti.org/api/v2.0/organisation/60400,,411428001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,1600,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,800,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,114521-E,Licence fees,Minerals License fees,USD,,,25000,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,1152-E,Taxes on exports,Export tax,USD,,,100,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,1415-E1,Royalties,Royalty,USD,,,157640,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,1422-E,Administrative fees for government services,Administrative fees,USD,,,1484,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Royal Company,1422-E,Administrative fees for government services,Fire Safety,USD,,,13,https://eiti.org/api/v2.0/organisation/60401,,405571005
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Nimba Diamond Enterprises,114521-E,Licence fees,Minerals License fees,USD,,,1500,https://eiti.org/api/v2.0/organisation/60402,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,2869,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,300,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,1650,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,851,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,1151-E,Customs and other import duties,Import Levy,USD,,,22509,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,1415-E1,Royalties,Royalty,USD,,,18313,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,1422-E,Administrative fees for government services,Administrative fees,USD,,,273,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,ADMT Company Incorporated,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,3052,https://eiti.org/api/v2.0/organisation/60403,,401762019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Gemmacom Liberia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,964,https://eiti.org/api/v2.0/organisation/60404,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Gemmacom Liberia Limited,114521-E,Licence fees,Minerals License fees,USD,,,6500,https://eiti.org/api/v2.0/organisation/60404,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Gemmacom Liberia Limited,1415-E1,Royalties,Royalty,USD,,,18676,https://eiti.org/api/v2.0/organisation/60404,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Gemmacom Liberia Limited,1422-E,Administrative fees for government services,Administrative fees,USD,,,2242,https://eiti.org/api/v2.0/organisation/60404,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,KBL Liberia Mining Company Ltd,114521-E,Licence fees,Minerals License fees,USD,,,10000,https://eiti.org/api/v2.0/organisation/60405,,404672002
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,KBL Liberia Mining Company Ltd,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,2438,https://eiti.org/api/v2.0/organisation/60405,,404672002
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,KBL Liberia Mining Company Ltd,1151-E,Customs and other import duties,Import Levy,USD,,,2381,https://eiti.org/api/v2.0/organisation/60405,,404672002
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,KBL Liberia Mining Company Ltd,1422-E,Administrative fees for government services,Administrative fees,USD,,,1847,https://eiti.org/api/v2.0/organisation/60405,,404672002
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,KBL Liberia Mining Company Ltd,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,6981,https://eiti.org/api/v2.0/organisation/60405,,404672002
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Mancnemo Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,54537,https://eiti.org/api/v2.0/organisation/60406,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Mancnemo Incorporated,1422-E,Administrative fees for government services,Administrative fees,USD,,,963,https://eiti.org/api/v2.0/organisation/60406,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,China Union Investment (Bong Mines),1422-E,Administrative fees for government services,Administrative fees,USD,,,963,https://eiti.org/api/v2.0/organisation/60407,,415979002/405308002
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,China Union (Hong Kong) Gold Investment Ltd,114521-E,Licence fees,Minerals License fees,USD,,,10000,https://eiti.org/api/v2.0/organisation/60408,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,China Union (Hong Kong) Gold Investment Ltd,1415-E1,Royalties,Surface Rental (MLME) (12),USD,,,98842,https://eiti.org/api/v2.0/organisation/60408,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,China Union (Hong Kong) Gold Investment Ltd,1422-E,Administrative fees for government services,Administrative fees,USD,,,983,https://eiti.org/api/v2.0/organisation/60408,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Ocean Bottom Resources West Africa Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,130000,https://eiti.org/api/v2.0/organisation/60409,,412400003
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Ocean Bottom Resources West Africa Incorporated,1422-E,Administrative fees for government services,Administrative fees,USD,,,983,https://eiti.org/api/v2.0/organisation/60409,,412400003
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Ocean Bottom Resources West Africa Incorporated,1422-E,Administrative fees for government services,Other administrative fees,USD,,,6,https://eiti.org/api/v2.0/organisation/60409,,412400003
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Yuly Diam Company Incorporated,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,400,https://eiti.org/api/v2.0/organisation/60410,,408028019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Yuly Diam Company Incorporated,114521-E,Licence fees,Minerals License fees,USD,,,21500,https://eiti.org/api/v2.0/organisation/60410,,408028019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Yuly Diam Company Incorporated,1415-E1,Royalties,Royalty,USD,,,69787,https://eiti.org/api/v2.0/organisation/60410,,408028019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Yuly Diam Company Incorporated,1422-E,Administrative fees for government services,Administrative fees,USD,,,933,https://eiti.org/api/v2.0/organisation/60410,,408028019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Yuly Diam Company Incorporated,1422-E,Administrative fees for government services,Fire Safety,USD,,,13,https://eiti.org/api/v2.0/organisation/60410,,408028019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Yuly Diam Company Incorporated,1422-E,Administrative fees for government services,Other administrative fees,USD,,,7,https://eiti.org/api/v2.0/organisation/60410,,408028019
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Oranto Petroleum, PTL",1415-E1,Royalties,Surface Rental (34),USD,,,194359,https://eiti.org/api/v2.0/organisation/60411,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Oranto Petroleum, PTL",1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,200000,https://eiti.org/api/v2.0/organisation/60411,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Oranto Petroleum, PTL",1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,150000,https://eiti.org/api/v2.0/organisation/60411,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Oranto Petroleum, PTL",1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,300000,https://eiti.org/api/v2.0/organisation/60411,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,"Oranto Petroleum, PTL",1422-E,Administrative fees for government services,Administrative fees,USD,,,983,https://eiti.org/api/v2.0/organisation/60411,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1415-E1,Royalties,Surface Rental (34),USD,,,293250,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1415-E4,Compulsory transfers to government (infrastructure and other),Annual Training,USD,,,300000,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,225000,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,375000,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,450000,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1422-E,Administrative fees for government services,Administrative fees,USD,,,1463,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Anadarko Group,1422-E,Administrative fees for government services,Other administrative fees,USD,,,6,https://eiti.org/api/v2.0/organisation/60412,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,IRSLE,114521-E,Licence fees,Oil License Fees,USD,,,75000,https://eiti.org/api/v2.0/organisation/60413,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,IRSLE,1415-E1,Royalties,Surface Rental (34),USD,,,34159,https://eiti.org/api/v2.0/organisation/60413,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,IRSLE,1415-E4,Compulsory transfers to government (infrastructure and other),Hydrocarbon Development Fund,USD,,,50000,https://eiti.org/api/v2.0/organisation/60413,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,IRSLE,1422-E,Administrative fees for government services,Administrative fees,USD,,,240,https://eiti.org/api/v2.0/organisation/60413,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Broadway Consolidated Ltd.,1415-E1,Royalties,Surface Rental (MLME) (12),USD,,,100000,https://eiti.org/api/v2.0/organisation/60414,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,Broadway Consolidated Ltd.,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,50000,https://eiti.org/api/v2.0/organisation/60414,,NA
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,National Oil Company of Liberia (NOCAL),1415-E1,Royalties,Surface Rental (MLME) (12),USD,,,814572,https://eiti.org/api/v2.0/organisation/60415,,404154001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution via GOL to University Depts (UL etc.),USD,,,600000,https://eiti.org/api/v2.0/organisation/60415,,404154001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,National Oil Company of Liberia (NOCAL),1415-E4,Compulsory transfers to government (infrastructure and other),Social Welfare Contribution,USD,,,75000,https://eiti.org/api/v2.0/organisation/60415,,404154001
2019-03-11T00:00:00+0000,2019-03-11T00:00:00+0000,Liberia,LBR,2009,2008-07-01,2009-06-30,National Oil Company of Liberia (NOCAL),1422-E,Administrative fees for government services,Administrative fees,USD,,,516,https://eiti.org/api/v2.0/organisation/60415,,404154001
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,600,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1151-E,Customs and other import duties,Customs User Fees,USD,,,1975.5,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,1317,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1415-E1,Royalties,Area Fee,USD,,,298100,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1422-E,Administrative fees for government services,Administrative fees,USD,,,330,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1422-E,Administrative fees for government services,Bid Premium,USD,,,1198362,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Alpha Logging and Wood Processing Incorporated,1422-E,Administrative fees for government services,Contract Administration Fee,USD,,,1000,https://eiti.org/api/v2.0/organisation/91262,Forestry,406805000
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Atlantic Resources Limited,1415-E1,Royalties,Area Fee,USD,,,298360,https://eiti.org/api/v2.0/organisation/91263,Forestry,413236002
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Atlantic Resources Limited,1415-E1,Royalties,Surface Rental (MLME),USD,,,1062161.6,https://eiti.org/api/v2.0/organisation/91263,Forestry,413236002
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Atlantic Resources Limited,1422-E,Administrative fees for government services,Block Inspection Fees (FDA),USD,,,1000,https://eiti.org/api/v2.0/organisation/91263,Forestry,413236002
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,59805.07,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,1050,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1151-E,Customs and other import duties,Customs User Fees,USD,,,37103.77,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1151-E,Customs and other import duties,Import Levy,USD,,,5,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1152-E,Taxes on exports,Rubber/Wood Products Export Fees,USD,,,351627.54,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1415-E1,Royalties,Surface Rental (MLME),USD,,,1200,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1422-E,Administrative fees for government services,Administrative fees,USD,,,24700,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Salala Rubber Corporation,1422-E,Administrative fees for government services,Block Inspection Fees (FDA),USD,,,200,https://eiti.org/api/v2.0/organisation/91264,Agriculture,400587019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Bassa Timber and Logging Company,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,120,https://eiti.org/api/v2.0/organisation/91265,Forestry,407125002
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Bassa Timber and Logging Company,1422-E,Administrative fees for government services,Administrative fees,USD,,,217.14,https://eiti.org/api/v2.0/organisation/91265,Forestry,407125002
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Bassa Timber and Logging Company,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,214.29,https://eiti.org/api/v2.0/organisation/91265,Forestry,407125002
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Profits Tax / Turnover Tax,USD,,,1317.54,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Withholding on Payments to Third Parties,USD,,,175714.05,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",GST,USD,,,75957.12,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,114521-E,Licence fees,Minerals License fees,USD,,,60,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1151-E,Customs and other import duties,Customs User Fees,USD,,,20030.33,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1151-E,Customs and other import duties,ECOWAS Trade Levy (ETL),USD,,,24092.95,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1151-E,Customs and other import duties,Import Levy,USD,,,93450.21,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1152-E,Taxes on exports,Export tax,USD,,,200,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,1422-E,Administrative fees for government services,Administrative fees,USD,,,3288.34,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Liberia,LBR,2010,2009-07-01,2010-06-30,Putu Iron Ore Mining/Mano River Iron Ore,143-E,"Fines, penalties, and forfeits",GOL Fines,USD,,,6384.02,https://eiti.org/api/v2.0/organisation/91266,Mining,408335019
