created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Gas,1415-E1,Royalties,Petroleum Production Tax,USD,,,387,https://eiti.org/api/v2.0/organisation/50660,,400119759
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum M‐10 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,100000,https://eiti.org/api/v2.0/organisation/50661,,400242062
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Mozambique Exploration,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,595710,https://eiti.org/api/v2.0/organisation/50663,,400276331
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Mozambique Exploration,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,500000,https://eiti.org/api/v2.0/organisation/50663,,400276331
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Sengala Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,200000,https://eiti.org/api/v2.0/organisation/50664,,400242054
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Sofala Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,1726929,https://eiti.org/api/v2.0/organisation/50665,,400077150
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Temane Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,1871036,https://eiti.org/api/v2.0/organisation/50666,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Temane Limitada,1415-E1,Royalties,Petroleum Production Tax,USD,,,4167408,https://eiti.org/api/v2.0/organisation/50666,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Temane Limitada,1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,2347532,https://eiti.org/api/v2.0/organisation/50666,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Sasol Petroleum Temane Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,38241,https://eiti.org/api/v2.0/organisation/50666,,400077142
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Statoil Oil & Gas Mozambique AS,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,493718,https://eiti.org/api/v2.0/organisation/50667,,400155593
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Statoil Oil & Gas Mozambique AS,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,124994,https://eiti.org/api/v2.0/organisation/50667,,400155593
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Twigg Exploration & Mining Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,237,https://eiti.org/api/v2.0/organisation/50668,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Twigg Exploration & Mining Limitada,114521-E,Licence fees,Surface Tax,USD,,,27188,https://eiti.org/api/v2.0/organisation/50668,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Vale Mocambique,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,2724569,https://eiti.org/api/v2.0/organisation/50669,,400134081
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Vale Mocambique,114521-E,Licence fees,Surface Tax,USD,,,68798,https://eiti.org/api/v2.0/organisation/50669,,400134081
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Vale Mocambique,1415-E1,Royalties,Mining Production Tax,USD,,,142257,https://eiti.org/api/v2.0/organisation/50669,,400134081
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Vale Projectos e Desenvolvimento Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1703853,https://eiti.org/api/v2.0/organisation/50670,,400247803
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2011,2011-01-01,2011-12-31,Vale Projectos e Desenvolvimento Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,315760,https://eiti.org/api/v2.0/organisation/50670,,400247803
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Acosterras Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,74601,https://eiti.org/api/v2.0/organisation/50576,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Acosterras Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,195,https://eiti.org/api/v2.0/organisation/50576,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Acosterras Mocambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,6262,https://eiti.org/api/v2.0/organisation/50576,,400120234
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Africa Great Wall Mining Development Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,44878,https://eiti.org/api/v2.0/organisation/50577,,400182426
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Africa Great Wall Mining Development Company Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,728,https://eiti.org/api/v2.0/organisation/50577,,400182426
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Afrifocus Resources Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1971,https://eiti.org/api/v2.0/organisation/50578,,400197601
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Afrifocus Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,29841,https://eiti.org/api/v2.0/organisation/50578,,400197601
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Anadarko Mocambique Area 1 Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,30260170,https://eiti.org/api/v2.0/organisation/50579,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Capacity Building Fund,USD,,,2000000,https://eiti.org/api/v2.0/organisation/50579,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1100000,https://eiti.org/api/v2.0/organisation/50579,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Anadarko Mocambique Area 1 Limitada,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,925000,https://eiti.org/api/v2.0/organisation/50579,,400162621
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Ara Sul,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,63855,https://eiti.org/api/v2.0/organisation/50580,,500001062
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Biworld International Limited,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,70499,https://eiti.org/api/v2.0/organisation/50581,,400137897
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Buzi Hydrocarbons,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,300000,https://eiti.org/api/v2.0/organisation/50582,,400246343
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Buzi Hydrocarbons,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,300000,https://eiti.org/api/v2.0/organisation/50582,,400246343
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Capitol Resources Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1518,https://eiti.org/api/v2.0/organisation/50583,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Capitol Resources Limitada,114521-E,Licence fees,Surface Tax,USD,,,167495,https://eiti.org/api/v2.0/organisation/50583,,400136327
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,CETA Construcoes E Servicos Sa,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,1209004,https://eiti.org/api/v2.0/organisation/50584,,400077452
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,CETA Construcoes E Servicos Sa,114521-E,Licence fees,Surface Tax,USD,,,17707,https://eiti.org/api/v2.0/organisation/50584,,400077452
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Cimentos de Mocambique SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,4538558,https://eiti.org/api/v2.0/organisation/50585,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Cimentos de Mocambique SARL,114521-E,Licence fees,"Environmental License, mining",USD,,,337,https://eiti.org/api/v2.0/organisation/50585,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Cimentos de Mocambique SARL,114521-E,Licence fees,Surface Tax,USD,,,5648,https://eiti.org/api/v2.0/organisation/50585,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Cimentos de Mocambique SARL,1415-E1,Royalties,Mining Production Tax,USD,,,127999,https://eiti.org/api/v2.0/organisation/50585,,400002762
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,CINAC ‐ Cimentos de Nacala,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,308488,https://eiti.org/api/v2.0/organisation/50586,,400207763
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,CINAC ‐ Cimentos de Nacala,114521-E,Licence fees,Surface Tax,USD,,,1147,https://eiti.org/api/v2.0/organisation/50586,,400207763
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,CINAC ‐ Cimentos de Nacala,1415-E1,Royalties,Mining Production Tax,USD,,,2373,https://eiti.org/api/v2.0/organisation/50586,,400207763
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Companhia Carvoeira de Samoa Limitada,114521-E,Licence fees,"Environmental License, mining",USD,,,4047,https://eiti.org/api/v2.0/organisation/50587,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Companhia Carvoeira de Samoa Limitada,114521-E,Licence fees,Surface Tax,USD,,,21062,https://eiti.org/api/v2.0/organisation/50587,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,4881519,https://eiti.org/api/v2.0/organisation/50589,,400102961
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Companhia Mocambicana de Hidrocarbonetos SARL,1412-E2,From government participation (equity),Dividend,USD,,,1577635,https://eiti.org/api/v2.0/organisation/50589,,400102961
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Cove Energy,1112-E1,"Ordinary taxes on income, profits and capital gains",Capital Gains,USD,,,169515284,https://eiti.org/api/v2.0/organisation/50590,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Empresa Nacional de Hidrocarbonetos Ep,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,226999,https://eiti.org/api/v2.0/organisation/50591,,600000241
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Empresa Nacional de Hidrocarbonetos Ep,1415-E1,Royalties,Petroleum Production Tax,USD,,,734982,https://eiti.org/api/v2.0/organisation/50591,,600000241
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Eni East Africa,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,39599423,https://eiti.org/api/v2.0/organisation/50592,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Eni East Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,200000,https://eiti.org/api/v2.0/organisation/50592,,400167265
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,ENRC Mocambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,3805072,https://eiti.org/api/v2.0/organisation/50594,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,ENRC Mocambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,192074,https://eiti.org/api/v2.0/organisation/50594,,400251975
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Fabrica de Xaropes E Refrigerantes Vumba,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,73140,https://eiti.org/api/v2.0/organisation/50595,,400054401
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Fabrica de Xaropes E Refrigerantes Vumba,114521-E,Licence fees,Surface Tax,USD,,,4722,https://eiti.org/api/v2.0/organisation/50595,,400054401
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Fabrica de Xaropes E Refrigerantes Vumba,1415-E1,Royalties,Mining Production Tax,USD,,,174433,https://eiti.org/api/v2.0/organisation/50595,,400054401
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,G.S. Cimentos SARL,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,8528,https://eiti.org/api/v2.0/organisation/50596,,400160198
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,G.S. Cimentos SARL,114521-E,Licence fees,Surface Tax,USD,,,1872,https://eiti.org/api/v2.0/organisation/50596,,400160198
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,GMC ‐ Gold Mining Corporation SARL,114521-E,Licence fees,Surface Tax,USD,,,121889,https://eiti.org/api/v2.0/organisation/50597,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Gold One Mozambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,6457,https://eiti.org/api/v2.0/organisation/50598,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Gold One Mozambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,9146,https://eiti.org/api/v2.0/organisation/50598,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Gold One Mozambique Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,27509,https://eiti.org/api/v2.0/organisation/50598,,
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Haiyu (Mozambique) Mining Co Limitada,114521-E,Licence fees,"Environmental License, mining",USD,,,37967,https://eiti.org/api/v2.0/organisation/50599,,400267057
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Haiyu (Mozambique) Mining Co Limitada,114521-E,Licence fees,Surface Tax,USD,,,13776,https://eiti.org/api/v2.0/organisation/50599,,400267057
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Haiyu (Mozambique) Mining Co Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,1008,https://eiti.org/api/v2.0/organisation/50599,,400267057
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Highland African Mining Company Limitada,114521-E,Licence fees,Surface Tax,USD,,,12235,https://eiti.org/api/v2.0/organisation/50600,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Highland African Mining Company Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,24135,https://eiti.org/api/v2.0/organisation/50600,,400095914
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,JSPL Mozambique Minerais Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,71053,https://eiti.org/api/v2.0/organisation/50601,,400206791
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,JSPL Mozambique Minerais Limitada,114521-E,Licence fees,"Environmental License, mining",USD,,,334745,https://eiti.org/api/v2.0/organisation/50601,,400206791
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,JSPL Mozambique Minerais Limitada,114521-E,Licence fees,Surface Tax,USD,,,28866,https://eiti.org/api/v2.0/organisation/50601,,400206791
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,JSW Adms Carvao Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,145020,https://eiti.org/api/v2.0/organisation/50602,,400280657
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,JSW Adms Carvao Limitada,114521-E,Licence fees,Surface Tax,USD,,,16863,https://eiti.org/api/v2.0/organisation/50602,,400280657
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,JSW Natural Resources Mozambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,10671,https://eiti.org/api/v2.0/organisation/50603,,400173885
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Kenmare Moma Mining (Mauritius) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,687118,https://eiti.org/api/v2.0/organisation/50604,,400090688
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Kenmare Moma Mining (Mauritius) Limitada,114521-E,Licence fees,"Environmental License, mining",USD,,,384648,https://eiti.org/api/v2.0/organisation/50604,,400090688
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Kenmare Moma Mining (Mauritius) Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,2613450,https://eiti.org/api/v2.0/organisation/50604,,400090688
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Mina Alumina Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,59905,https://eiti.org/api/v2.0/organisation/50605,,400053189
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Mina Alumina Limitada,114521-E,Licence fees,Surface Tax,USD,,,1349,https://eiti.org/api/v2.0/organisation/50605,,400053189
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Mina Alumina Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,28933,https://eiti.org/api/v2.0/organisation/50605,,400053189
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Minas Moatize Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,19163,https://eiti.org/api/v2.0/organisation/50606,,400136742
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Minas Moatize Limitada,114521-E,Licence fees,Surface Tax,USD,,,438,https://eiti.org/api/v2.0/organisation/50606,,400136742
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Minas Moatize Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,60199,https://eiti.org/api/v2.0/organisation/50606,,400136742
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Montepuez Rubi Mining Limitada,114521-E,Licence fees,Surface Tax,USD,,,28331,https://eiti.org/api/v2.0/organisation/50607,,400323811
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Montepuez Rubi Mining Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,987,https://eiti.org/api/v2.0/organisation/50607,,400323811
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Ncondezi Coal Company Mozambique Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,367277,https://eiti.org/api/v2.0/organisation/50609,,400159491
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Ncondezi Coal Company Mozambique Limitada,114521-E,Licence fees,Surface Tax,USD,,,50260,https://eiti.org/api/v2.0/organisation/50609,,400159491
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Petronas Rovuma Basin,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), oil",USD,,,6143870,https://eiti.org/api/v2.0/organisation/50612,,400228558
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Petronas Rovuma Basin,114521-E,Licence fees,"Environmental License, oil",USD,,,969,https://eiti.org/api/v2.0/organisation/50612,,400228558
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Petronas Rovuma Basin,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,100000,https://eiti.org/api/v2.0/organisation/50612,,400228558
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Probrita,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,2248,https://eiti.org/api/v2.0/organisation/50613,,400080747
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Probrita,1415-E1,Royalties,Mining Production Tax,USD,,,23769,https://eiti.org/api/v2.0/organisation/50613,,400080747
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Rio Tinto Benga Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,751290,https://eiti.org/api/v2.0/organisation/50614,,400148066
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Rio Tinto Benga Limitada,114521-E,Licence fees,Surface Tax,USD,,,15806,https://eiti.org/api/v2.0/organisation/50614,,400148066
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Rio Tinto Benga Limitada,1415-E1,Royalties,Mining Production Tax,USD,,,735441,https://eiti.org/api/v2.0/organisation/50614,,400148066
2018-04-05T00:00:00+0000,2018-04-05T00:00:00+0000,Mozambique,MOZ,2012,2012-01-01,2012-12-31,Rio Tinto Mining And Exploration (Mocambique) Limitada,1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC (Corporate Income Tax), mining",USD,,,3455,https://eiti.org/api/v2.0/organisation/50615,,400079781
