created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Ministere des Hydrocarbures (MH),1421-E,Sales of goods and services by government units,Frais d’audit des couts petroliers,USD,,,0,https://eiti.org/api/v2.0/organisation/35425
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2010,2010-01-01,2010-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et penalites,USD,,,383657,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,77151562,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes du Secteur Minier,USD,,,39369,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,12439329,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,441034,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Various agencies,116-E,Other taxes payable by natural resource companies,Autres flux de paiement du Secteur Minier,USD,,,529620,https://eiti.org/api/v2.0/organisation/74306
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,12666244,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,1769523,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,34039400,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,,1415-E31,Delivered/paid directly to government,Redevances du Secteur Minier,USD,,,442489,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,82423319,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Solde de fiscalite reverse (Hors PID et Redevance sur autoconsommation),USD,,,123992244,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale du Tresor (DGT),1415-E32,Delivered/paid to state-owned enterprise(s),Versement au titre de la Commercialisation de la part de l'etat [5],USD,,,5038537547,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,SNPC - Societe Nationale des Petroles du Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en numeraire,USD,,,66545151,https://eiti.org/api/v2.0/organisation/72400
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,1981102,https://eiti.org/api/v2.0/organisation/35406
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/35406
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Hydrocarbures (DGH) / Ministere des Hydrocarbures (MH),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non volonatires),USD,,,1799709,https://eiti.org/api/v2.0/organisation/35406
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,4386217,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Tarif Exterieur Commun (TEC),USD,,,987655,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et penalites,USD,,,3758246,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2011,2011-01-01,2011-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et penalites,USD,,,1267,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les societes,USD,,,60610000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impots retenus a la source des sons-traitants,USD,,,12667000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,1200000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Various State Entities,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,0,https://eiti.org/api/v2.0/organisation/8018
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),1412-E1,From state-owned enterprises,Dividendes,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes verses a l'etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Not available,1415-E1,Royalties,Redevance sur autoconsommation,USD,,,1714000,https://eiti.org/api/v2.0/organisation/84972
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,32729000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,6901000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifies (PID),USD,,,70238000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Solde de fiscalite reverse (Hors PID et Redevance sur autoconsommation),USD,,,87666000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Taxe Oil (Profit Oil et Super Profit Oil) en numeraire,USD,,,97000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en numeraire,USD,,,41630000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Redevance miniere proportionelle (RMP)  [estimated value] [2],USD,,,1265565000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Taxe Oil (Profit Oil et Super Profit Oil) en volumes  [estimated value] [2],USD,,,4202625000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Interets (Yanga & Sendji) [estimated value] [2],USD,,,120750000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en volumes [estimated value] [2],USD,,,177870000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,2335000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Recherche Cuvette,USD,,,0,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non volonatires),USD,,,5854000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,3120000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Tarif Exterieur Commun (TEC),USD,,,866000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et penalites,USD,,,243000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2012,2012-01-01,2012-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les sociétés,USD,,,76179000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Taxe immobilière,USD,,,2276000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Impots et des Domaines (DGID),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôts retenus à la source des sons-traitants,USD,,,41786000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,430000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Various State Entities,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,1935000,https://eiti.org/api/v2.0/organisation/8018
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Redevance sur autoconsommation,USD,,,2428000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,61088000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifiés (PID),USD,,,62412000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Solde de fiscalité reversé (Hors PID et Redevance sur autoconsommation),USD,,,76885000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Taxe Oil (Profit Oil et Super Profit Oil) en numeraire,USD,,,113000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,1222027382.4,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Taxe Oil (Profit Oil et Super Profit Oil) en volumes  [estimated value] [2],USD,,,3797493216,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Intérêts (Yanga & Sendji) [estimated value] [2],USD,,,100953600,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Parts d'huile de la SNPC en volume [estimated value] [1] [2],USD,,,276144000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en numeraire,USD,,,47839000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,2048000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non volontaires),USD,,,933000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,3904000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,1166000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Impots et des Domaines (DGID),143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,8642000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,529000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,26645000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Impots et des Domaines (DGID),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot retenu a la source; des sous-traitants,USD,,,40304000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Impots et des Domaines (DGID),112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,61974000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Impots et des Domaines (DGID),113-E,Taxes on property,Taxe immobiliere,USD,,,2183000,https://eiti.org/api/v2.0/organisation/35363
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe d'abattage,USD,,,10786000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Redevance superficiaire,USD,,,454000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),114521-E,Licence fees,Taxe de superficie,USD,,,9555000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),114522-E,Emission and pollution taxes,Taxe de deboisement,USD,,,482000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Redevance informatique,USD,,,4353000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,3594000,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Douanes et des Droits Indirects (DGDDI),1152-E,Taxes on exports,Taxe a l’exportation,USD,,,0,https://eiti.org/api/v2.0/organisation/35366
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Various States entities,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,725000,https://eiti.org/api/v2.0/organisation/78397
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Societe Nationale des Petroles du Congo (SNPC),1412-E1,From state-owned enterprises,Dividendes verses a la; SNPC,USD,,,0,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes versees a l'Etat,USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1412-E2,From government participation (equity),Dividendes (mining),USD,,,0,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1415-E1,Royalties,Provision pour; investissements; diversifies (PID),USD,,,60150000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de signature,USD,,,37142000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1415-E2,Bonuses,Bonus de production,USD,,,30583000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale du Tresor (DGT),1415-E31,Delivered/paid directly to government,Solde de fiscalite; reverse (Hors PID et; Redevance sur; autoconsommation),USD,,,66392000,https://eiti.org/api/v2.0/organisation/35364
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Interets Yanga & Sendji (15%) [4],USD,,,81985000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en numeraire,USD,,,19744000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Profit Oil et Super Profit Oil en volume [4],USD,,,3217080000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E31,Delivered/paid directly to government,Redevance miniere proportionelle (RMP) [4],USD,,,1187215000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC; en numeraire,USD,,,3753000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Societe Nationale des Petroles du Congo (SNPC),1415-E32,Delivered/paid to state-owned enterprise(s),Part d’huile de la SNPC en volume [4],USD,,,369170000,https://eiti.org/api/v2.0/organisation/35365
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,2590000,https://eiti.org/api/v2.0/organisation/34681
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non; volontaires) (Oil and Mining),USD,,,2388000,https://eiti.org/api/v2.0/organisation/34681
