created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,DONG E&P Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,1833388,https://eiti.org/api/v2.0/organisation/42804,,931713671
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,E.ON Ruhrgas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-35981322,https://eiti.org/api/v2.0/organisation/42805,,985740909
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,E.ON Ruhrgas Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,53719,https://eiti.org/api/v2.0/organisation/42805,,985740909
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,E&P Holding (tidl Skeie Energy AS),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-59838512,https://eiti.org/api/v2.0/organisation/42806,,991531556
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Edison International SpA Norway Branch,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-7766281,https://eiti.org/api/v2.0/organisation/42807,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Eni Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1220762810,https://eiti.org/api/v2.0/organisation/42808,,919160675
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Eni Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,13817686,https://eiti.org/api/v2.0/organisation/42808,,919160675
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Enterprise Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,176886446,https://eiti.org/api/v2.0/organisation/42809,,929559428
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,ExxonMobil Exploration and Production Norway AS (inkl ExxonMobil Production Norway Inc),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,4278586612,https://eiti.org/api/v2.0/organisation/42810,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,ExxonMobil Exploration and Production Norway AS (inkl ExxonMobil Production Norway Inc),114521-E,Licence fees,Arealavgift (Arae fee),USD,,,1322314,https://eiti.org/api/v2.0/organisation/42810,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,ExxonMobil Exploration and Production Norway AS (inkl ExxonMobil Production Norway Inc),114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,7143306,https://eiti.org/api/v2.0/organisation/42810,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,ExxonMobil Exploration and Production Norway AS (inkl ExxonMobil Production Norway Inc),114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,244628,https://eiti.org/api/v2.0/organisation/42810,,914048990
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Faroe Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-19011570,https://eiti.org/api/v2.0/organisation/42811,,989399071
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Fortis Petroleum Norway AS (tidl Excel Expro Norge AS),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-2262810,https://eiti.org/api/v2.0/organisation/42812,,990554382
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Front Exploration AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-46611405,https://eiti.org/api/v2.0/organisation/42813,,987581883
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,GDF SUEZ E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-35311074,https://eiti.org/api/v2.0/organisation/42814,,983426417
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,GDF SUEZ E&P Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,1426612,https://eiti.org/api/v2.0/organisation/42814,,983426417
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Genesis Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-6947934,https://eiti.org/api/v2.0/organisation/42815,,890191622
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Hess Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,3658017,https://eiti.org/api/v2.0/organisation/42816,,930459321
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Hess Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,4134711,https://eiti.org/api/v2.0/organisation/42816,,930459321
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Idemitsu Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,170463140,https://eiti.org/api/v2.0/organisation/42817,,953133210
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,LOTOS Exploration and Production Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-11835702,https://eiti.org/api/v2.0/organisation/42818,,991735194
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Lundin Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,17742975,https://eiti.org/api/v2.0/organisation/42819,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Lundin Norway AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,5701322,https://eiti.org/api/v2.0/organisation/42819,,986209409
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Maersk Oil Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-16148595,https://eiti.org/api/v2.0/organisation/42820,,986478434
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Maersk Oil Norway AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,159174,https://eiti.org/api/v2.0/organisation/42820,,986478434
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Maersk Oil PL 018C Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,69421,https://eiti.org/api/v2.0/organisation/42821,,983430783
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Marathon Petroleum Company Norway,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,642532397,https://eiti.org/api/v2.0/organisation/42822,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Marathon Petroleum Company Norway,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,4237025,https://eiti.org/api/v2.0/organisation/42822,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Marathon Petroleum Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-27259174,https://eiti.org/api/v2.0/organisation/42823,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Marathon Petroleum Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,3545950,https://eiti.org/api/v2.0/organisation/42823,,923702962
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Nexen Exploration Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-27810413,https://eiti.org/api/v2.0/organisation/42824,,989050052
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Nexen Exploration Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,134711,https://eiti.org/api/v2.0/organisation/42824,,989050052
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Norpipe Oil AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,3072231,https://eiti.org/api/v2.0/organisation/42825,,975871932
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Norsea Gas AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,60885289,https://eiti.org/api/v2.0/organisation/42826,,918352074
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Norske AEDC AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-7171074,https://eiti.org/api/v2.0/organisation/42827,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,North Energy ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-24726116,https://eiti.org/api/v2.0/organisation/42828,,891797702
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Norwegian Energy Company AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-94343967,https://eiti.org/api/v2.0/organisation/42829,,987989297
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Norwegian Energy Company AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,66777,https://eiti.org/api/v2.0/organisation/42829,,987989297
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,OMV (Norge) AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-14377025,https://eiti.org/api/v2.0/organisation/42830,,988400025
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Petoro AS,1413-E,Withdrawals from income of quasi-corporations,Statens direkte økonomiske engasjement (State Direct Financial Investment),USD,,,17119280992,https://eiti.org/api/v2.0/organisation/42831,,983382355
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,PGNiG Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-7552231,https://eiti.org/api/v2.0/organisation/42832,,991317155
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Premier Oil Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-20288430,https://eiti.org/api/v2.0/organisation/42833,,887995222
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Repsol Exploration Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-16831736,https://eiti.org/api/v2.0/organisation/42834,,993787787
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Rocksource ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-18364628,https://eiti.org/api/v2.0/organisation/42835,,940376645
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,RWE Dea Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1735537,https://eiti.org/api/v2.0/organisation/42836,,926620207
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,RWE Dea Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,5611736,https://eiti.org/api/v2.0/organisation/42836,,926620207
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Sagex Petroleum ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-5783471,https://eiti.org/api/v2.0/organisation/42837,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Skagen44 AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-4145620,https://eiti.org/api/v2.0/organisation/42838,,989795767
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Skeie & Energy AS (tidl Skeie Oil&Gas AS),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-14760496,https://eiti.org/api/v2.0/organisation/42839,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Spring Energy Exploration AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-13566777,https://eiti.org/api/v2.0/organisation/42840,,991252606
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Spring Energy Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-50687769,https://eiti.org/api/v2.0/organisation/42841,,991870830
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Spring Energy Norway AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,-142975,https://eiti.org/api/v2.0/organisation/42841,,991870830
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Statoil Petroleum AS (inkl Statoil ASA),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,13540428926,https://eiti.org/api/v2.0/organisation/42842,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Statoil Petroleum AS (inkl Statoil ASA),114521-E,Licence fees,Arealavgift (Arae fee),USD,,,127140165,https://eiti.org/api/v2.0/organisation/42842,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Statoil Petroleum AS (inkl Statoil ASA),114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,289159835,https://eiti.org/api/v2.0/organisation/42842,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Statoil Petroleum AS (inkl Statoil ASA),114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,-564298,https://eiti.org/api/v2.0/organisation/42842,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Statoil Petroleum AS (inkl Statoil ASA),1412-E2,From government participation (equity),Utbytte fra Statoil (Dividends from Statoil),USD,,,2118677686,https://eiti.org/api/v2.0/organisation/42842,,990888213
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Suncor Energy Norge AS (tidl Petro-Canada Norge AS),1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-52958512,https://eiti.org/api/v2.0/organisation/42843,,989362100
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Suncor Energy Norge AS (tidl Petro-Canada Norge AS),114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,146612,https://eiti.org/api/v2.0/organisation/42843,,989362100
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Svenska Petroleum Exploration AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-29875207,https://eiti.org/api/v2.0/organisation/42844,,910229958
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Talisman Energy Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,125704132,https://eiti.org/api/v2.0/organisation/42845,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Talisman Energy Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,7901157,https://eiti.org/api/v2.0/organisation/42845,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Talisman Energy Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,3834545,https://eiti.org/api/v2.0/organisation/42845,,985706050
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Total E&P Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,2973717521,https://eiti.org/api/v2.0/organisation/42846,,927066440
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Total E&P Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,13583471,https://eiti.org/api/v2.0/organisation/42846,,927066440
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,VNG Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-118434545,https://eiti.org/api/v2.0/organisation/42847,,934651758
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,VNG Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,-5528926,https://eiti.org/api/v2.0/organisation/42847,,934651758
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Wintershall Norge ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-139196694,https://eiti.org/api/v2.0/organisation/42848,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Wintershall Norge ASA,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,1314215,https://eiti.org/api/v2.0/organisation/42848,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Wintershall Norge ASA,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,1144298,https://eiti.org/api/v2.0/organisation/42848,,985224323
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2010,2010-01-01,2010-12-31,Wintershall Norge NUF,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-13357686,https://eiti.org/api/v2.0/organisation/42849,,
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,4Sea Energy AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-899643,https://eiti.org/api/v2.0/organisation/42915,,891083092
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,A/S Norske Shell,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,1672891429,https://eiti.org/api/v2.0/organisation/42916,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,A/S Norske Shell,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,5781250,https://eiti.org/api/v2.0/organisation/42916,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,A/S Norske Shell,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,4635714,https://eiti.org/api/v2.0/organisation/42916,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,A/S Norske Shell,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,575536,https://eiti.org/api/v2.0/organisation/42916,,914807077
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Agora Oil & Gas AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-5730714,https://eiti.org/api/v2.0/organisation/42917,,994434403
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Altinex Oil Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,18780893,https://eiti.org/api/v2.0/organisation/42918,,987008644
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Bayerngas Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-97324821,https://eiti.org/api/v2.0/organisation/42919,,989490168
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BG Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-217953214,https://eiti.org/api/v2.0/organisation/42921,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BG Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,8734821,https://eiti.org/api/v2.0/organisation/42921,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BG Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,668929,https://eiti.org/api/v2.0/organisation/42921,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BP Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,96614464,https://eiti.org/api/v2.0/organisation/42922,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BP Norge AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,12293571,https://eiti.org/api/v2.0/organisation/42922,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BP Norge AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,15772143,https://eiti.org/api/v2.0/organisation/42922,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,BP Norge AS,114522-E,Emission and pollution taxes,NOx-avgift (NOx tax),USD,,,355357,https://eiti.org/api/v2.0/organisation/42922,,986615806
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Bridge Energy Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-25328571,https://eiti.org/api/v2.0/organisation/42923,,988682039
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Centrica Resources (Norge) AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,63214286,https://eiti.org/api/v2.0/organisation/42924,,990089655
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Chevron Norge AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,43879643,https://eiti.org/api/v2.0/organisation/42925,,930322784
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Concedo ASA,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-14898036,https://eiti.org/api/v2.0/organisation/42926,,988217867
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,ConocoPhillips Skandinavia AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,2706851964,https://eiti.org/api/v2.0/organisation/42927,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,ConocoPhillips Skandinavia AS,114521-E,Licence fees,Arealavgift (Arae fee),USD,,,14507143,https://eiti.org/api/v2.0/organisation/42927,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,ConocoPhillips Skandinavia AS,114522-E,Emission and pollution taxes,CO2-avgift (CO2 tax),USD,,,41990714,https://eiti.org/api/v2.0/organisation/42927,,918110127
2017-07-17T00:00:00+0000,2017-07-17T00:00:00+0000,Norway,NOR,2011,2011-01-01,2011-12-31,Dana Petroleum Norway AS,1112-E1,"Ordinary taxes on income, profits and capital gains",Selskapsskatt (Corporate Income Tax),USD,,,-12016429,https://eiti.org/api/v2.0/organisation/42928,,987863749
