created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Pena Rubia, S.A",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,177609,https://eiti.org/api/v2.0/organisation/98959,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Pena Rubia, S.A",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,79758,https://eiti.org/api/v2.0/organisation/98959,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Pena Rubia, S.A",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,33805,https://eiti.org/api/v2.0/organisation/98959,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Pena Rubia, S.A",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,38297,https://eiti.org/api/v2.0/organisation/98959,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Pena Rubia, S.A",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,35799,https://eiti.org/api/v2.0/organisation/98959,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Silice de Centroamerica, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,65562,https://eiti.org/api/v2.0/organisation/98960,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Silice de Centroamerica, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,46723,https://eiti.org/api/v2.0/organisation/98960,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Silice de Centroamerica, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,3201,https://eiti.org/api/v2.0/organisation/98960,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,"Silice de Centroamerica, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,21238,https://eiti.org/api/v2.0/organisation/98960,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,14195315,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,113-E,Taxes on property,Impuesto Unico Sobre Inmueble - IUSI -,USD,,,32509,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,113-E,Taxes on property,Cargos anuales (tasas por hectárea),USD,,,51131,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Aportes Parque Laguna del Tigre /CONAP,USD,,,342020,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Aportes para Consejos departamentales de Desarrollo - SETH,USD,,,484042,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Aportes para el Batallon de Infanteria de la Selva ,USD,,,1026060,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Ingresos Privativos (Fondo Capacitacion),USD,,,367170,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Fondo Para el Desarrollo Economico de la Nacion - FONPETROL-,USD,,,765940,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,1412-E2,From government participation (equity),Participacion Estatal en la produccion - PERENCO -,USD,,,56815346,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2014,2014-01-01,2014-12-31,Perenco Guatemala Limited,1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,16494209,https://eiti.org/api/v2.0/organisation/98961,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Compania Guatemalteca de Niquel, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,231012,https://eiti.org/api/v2.0/organisation/98965,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Compania Guatemalteca de Niquel, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,1524442,https://eiti.org/api/v2.0/organisation/98965,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Compania Guatemalteca de Niquel, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,478055,https://eiti.org/api/v2.0/organisation/98965,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Compania Guatemalteca de Niquel, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,335611,https://eiti.org/api/v2.0/organisation/98965,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Compania Guatemalteca de Niquel, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,1971,https://eiti.org/api/v2.0/organisation/98965,Nickel,33588-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Entre Mares, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,6176,https://eiti.org/api/v2.0/organisation/98966,"Gold,Silver",840930-7
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Entre Mares, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,30618,https://eiti.org/api/v2.0/organisation/98966,"Gold,Silver",840930-7
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Entre Mares, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,394,https://eiti.org/api/v2.0/organisation/98966,"Gold,Silver",840930-7
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Guaxilan, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,196978,https://eiti.org/api/v2.0/organisation/98967,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Guaxilan, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,9593,https://eiti.org/api/v2.0/organisation/98967,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Guaxilan, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,189356,https://eiti.org/api/v2.0/organisation/98967,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Guaxilan, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,267411,https://eiti.org/api/v2.0/organisation/98967,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Guaxilan, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,6045,https://eiti.org/api/v2.0/organisation/98967,Nickel,7263198-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Maya Niquel, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,131,https://eiti.org/api/v2.0/organisation/98968,Nickel,825214-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Maya Niquel, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,24967,https://eiti.org/api/v2.0/organisation/98968,Nickel,825214-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Maya Niquel, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,40079,https://eiti.org/api/v2.0/organisation/98968,Nickel,825214-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Maya Niquel, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,40079,https://eiti.org/api/v2.0/organisation/98968,Nickel,825214-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Minera San Rafael, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,22974901,https://eiti.org/api/v2.0/organisation/98969,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Minera San Rafael, S.A.",113-E,Taxes on property,Impuesto Unico Sobre Inmueble - IUSI -,USD,,,134034,https://eiti.org/api/v2.0/organisation/98969,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Minera San Rafael, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,31143,https://eiti.org/api/v2.0/organisation/98969,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Minera San Rafael, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,1485545,https://eiti.org/api/v2.0/organisation/98969,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Minera San Rafael, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,3022733,https://eiti.org/api/v2.0/organisation/98969,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Minera San Rafael, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,91984,https://eiti.org/api/v2.0/organisation/98969,Minerals,6931460-8
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Montana Exploradora, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,3547569,https://eiti.org/api/v2.0/organisation/98970,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Montana Exploradora, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,4642576,https://eiti.org/api/v2.0/organisation/98970,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Montana Exploradora, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,31143,https://eiti.org/api/v2.0/organisation/98970,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Montana Exploradora, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,191721,https://eiti.org/api/v2.0/organisation/98970,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Montana Exploradora, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,6832852,https://eiti.org/api/v2.0/organisation/98970,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Montana Exploradora, S.A.",143-E,"Fines, penalties, and forfeits",Multas - SAT - MEM - Municipalidades,USD,,,788,https://eiti.org/api/v2.0/organisation/98970,"Gold,Silver",816416-9
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Pena Rubia, S.A",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,22470,https://eiti.org/api/v2.0/organisation/98971,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Pena Rubia, S.A",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,86991,https://eiti.org/api/v2.0/organisation/98971,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Pena Rubia, S.A",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,32589,https://eiti.org/api/v2.0/organisation/98971,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Pena Rubia, S.A",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,39816,https://eiti.org/api/v2.0/organisation/98971,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Pena Rubia, S.A",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,36399,https://eiti.org/api/v2.0/organisation/98971,Limestone,393042-4
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Silice de Centroamerica, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,109198,https://eiti.org/api/v2.0/organisation/98972,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Silice de Centroamerica, S.A.",1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto de Solidaridad - ISO -,USD,,,53351,https://eiti.org/api/v2.0/organisation/98972,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Silice de Centroamerica, S.A.",11451-E,Motor vehicle taxes,"Canones de reconocimiento, superficie, exploracion y explotacion",USD,,,3154,https://eiti.org/api/v2.0/organisation/98972,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Silice de Centroamerica, S.A.",1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,23653,https://eiti.org/api/v2.0/organisation/98972,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,"Silice de Centroamerica, S.A.",1415-E1,Royalties,Regalias Obligatorias - Municipalidades,USD,,,23653,https://eiti.org/api/v2.0/organisation/98972,Silicium,8909-5
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto Sobre la Renta - ISR -,USD,,,7839159,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,113-E,Taxes on property,Impuesto Unico Sobre Inmueble - IUSI -,USD,,,37582,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,113-E,Taxes on property,Cargos anuales (tasas por hectárea),USD,,,50329,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Aportes Parque Laguna del Tigre /CONAP,USD,,,333771,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Aportes para Consejos departamentales de Desarrollo - SETH,USD,,,469777,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Aportes para el Batallon de Infanteria de la Selva ,USD,,,1001183,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Ingresos Privativos (Fondo Capacitacion),USD,,,371748,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,116-E,Other taxes payable by natural resource companies,Fondo Para el Desarrollo Economico de la Nacion - FONPETROL-,USD,,,740210,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,1412-E2,From government participation (equity),Participacion Estatal en la produccion - PERENCO -,USD,,,25025887,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
2021-02-04T00:00:00+0000,2021-02-04T00:00:00+0000,Guatemala,GTM,2015,2015-01-01,2015-12-31,Perenco Guatemala Limited,1415-E1,Royalties,Regalias Obligatorias - Gobierno Central (Mineria),USD,,,5777792,https://eiti.org/api/v2.0/organisation/98973,Oil,97050-6
