created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Shining Star Light Gems & Jewellery (*),1422-E,Administrative fees for government services,Permit fees,USD,,,22105,https://eiti.org/api/v2.0/organisation/95920,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Shining Star Light Gems & Jewellery (*),1422-E,Administrative fees for government services,Incentive fees,USD,,,17289,https://eiti.org/api/v2.0/organisation/95920,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Shining Star Light Gems & Jewellery (*),1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,117653,https://eiti.org/api/v2.0/organisation/95920,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanma Seinn Lei Aung Gems,1415-E1,Royalties,Royalties,USD,,,273916,https://eiti.org/api/v2.0/organisation/95921,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanma Seinn Lei Aung Gems,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,1292373,https://eiti.org/api/v2.0/organisation/95921,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanma Seinn Lei Aung Gems,1422-E,Administrative fees for government services,Service  Fees,USD,,,110574,https://eiti.org/api/v2.0/organisation/95921,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanma Seinn Lei Aung Gems,1422-E,Administrative fees for government services,Permit fees,USD,,,1062195,https://eiti.org/api/v2.0/organisation/95921,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanma Seinn Lei Aung Gems,1422-E,Administrative fees for government services,Incentive fees,USD,,,32047,https://eiti.org/api/v2.0/organisation/95921,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanma Seinn Lei Aung Gems,1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,37049,https://eiti.org/api/v2.0/organisation/95921,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanmar Naing Group,1415-E1,Royalties,Royalties,USD,,,1274923,https://eiti.org/api/v2.0/organisation/95922,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanmar Naing Group,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,216928,https://eiti.org/api/v2.0/organisation/95922,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanmar Naing Group,1422-E,Administrative fees for government services,Service  Fees,USD,,,92969,https://eiti.org/api/v2.0/organisation/95922,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanmar Naing Group,1422-E,Administrative fees for government services,Incentive fees,USD,,,27891,https://eiti.org/api/v2.0/organisation/95922,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Myanmar Naing Group,1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,41933,https://eiti.org/api/v2.0/organisation/95922,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Pho Thar Htoo Gems Co; Ltd.,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,5,https://eiti.org/api/v2.0/organisation/95923,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Pho Thar Htoo Gems Co; Ltd.,1415-E1,Royalties,Royalties,USD,,,255269,https://eiti.org/api/v2.0/organisation/95923,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Pho Thar Htoo Gems Co; Ltd.,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,1208522,https://eiti.org/api/v2.0/organisation/95923,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Pho Thar Htoo Gems Co; Ltd.,1422-E,Administrative fees for government services,Service  Fees,USD,,,109401,https://eiti.org/api/v2.0/organisation/95923,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Pho Thar Htoo Gems Co; Ltd.,1422-E,Administrative fees for government services,Incentive fees,USD,,,30152,https://eiti.org/api/v2.0/organisation/95923,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Pho Thar Htoo Gems Co; Ltd.,1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,34874,https://eiti.org/api/v2.0/organisation/95923,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,6595,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1415-E1,Royalties,Royalties,USD,,,236019,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,1186662,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,100039,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1422-E,Administrative fees for government services,Permit fees,USD,,,1302574,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1422-E,Administrative fees for government services,Incentive fees,USD,,,30012,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"RUBY DRAGON JADE & GEMS  Co.,Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,4501,https://eiti.org/api/v2.0/organisation/95924,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),116-E,Other taxes payable by natural resource companies,"Other significant payments (> 50,000 USD)",USD,,,221838,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),1415-E1,Royalties,Royalties,USD,,,254671,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,1256778,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),1422-E,Administrative fees for government services,Service  Fees,USD,,,99879,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),1422-E,Administrative fees for government services,Permit fees,USD,,,117356,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),1422-E,Administrative fees for government services,Incentive fees,USD,,,28672,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Thi Raw Mani Gems & Jewellery (*),1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,44863,https://eiti.org/api/v2.0/organisation/95925,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kan Par Ni Gems & Jewellery Co.,Ltd.",1151-E,Customs and other import duties,Customs Duties on imports,USD,,,45916,https://eiti.org/api/v2.0/organisation/95926,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kan Par Ni Gems & Jewellery Co.,Ltd.",1422-E,Administrative fees for government services,Permit fees,USD,,,538553,https://eiti.org/api/v2.0/organisation/95926,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kan Par Ni Gems & Jewellery Co.,Ltd.",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,40826,https://eiti.org/api/v2.0/organisation/95926,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Golden Grate Wall Gems Co., Ltd",1415-E1,Royalties,Royalties,USD,,,220243,https://eiti.org/api/v2.0/organisation/95927,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Golden Grate Wall Gems Co., Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,86925,https://eiti.org/api/v2.0/organisation/95927,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Golden Grate Wall Gems Co., Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,30244,https://eiti.org/api/v2.0/organisation/95927,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kyauk Gyi Gone Gems & Jewellery Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,37911,https://eiti.org/api/v2.0/organisation/95928,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kyauk Gyi Gone Gems & Jewellery Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,97348,https://eiti.org/api/v2.0/organisation/95928,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kyauk Gyi Gone Gems & Jewellery Co., Ltd",1151-E,Customs and other import duties,Customs Duties on imports,USD,,,51391,https://eiti.org/api/v2.0/organisation/95928,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kyauk Gyi Gone Gems & Jewellery Co., Ltd",1415-E1,Royalties,Royalties,USD,,,328470,https://eiti.org/api/v2.0/organisation/95928,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kyauk Gyi Gone Gems & Jewellery Co., Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,140773,https://eiti.org/api/v2.0/organisation/95928,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kyauk Gyi Gone Gems & Jewellery Co., Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,135111,https://eiti.org/api/v2.0/organisation/95928,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Phar Kant Yar Zar Gems & Jewellery Co.,Ltd",1151-E,Customs and other import duties,Customs Duties on imports,USD,,,24772,https://eiti.org/api/v2.0/organisation/95929,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Phar Kant Yar Zar Gems & Jewellery Co.,Ltd",1415-E1,Royalties,Royalties,USD,,,101908,https://eiti.org/api/v2.0/organisation/95929,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Phar Kant Yar Zar Gems & Jewellery Co.,Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,43675,https://eiti.org/api/v2.0/organisation/95929,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Phar Kant Yar Zar Gems & Jewellery Co.,Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,84635,https://eiti.org/api/v2.0/organisation/95929,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Zwe Htet Lwin Gems & Jewellery Co.,Ltd",1415-E1,Royalties,Royalties,USD,,,297724,https://eiti.org/api/v2.0/organisation/95930,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Zwe Htet Lwin Gems & Jewellery Co.,Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,127596,https://eiti.org/api/v2.0/organisation/95930,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Zwe Htet Lwin Gems & Jewellery Co.,Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,63140,https://eiti.org/api/v2.0/organisation/95930,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Lin Yaung Phyar Gems Co.,Ltd",1151-E,Customs and other import duties,Customs Duties on imports,USD,,,54616,https://eiti.org/api/v2.0/organisation/95931,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Lin Yaung Phyar Gems Co.,Ltd",1415-E1,Royalties,Royalties,USD,,,269422,https://eiti.org/api/v2.0/organisation/95931,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Lin Yaung Phyar Gems Co.,Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,115466,https://eiti.org/api/v2.0/organisation/95931,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Lin Yaung Phyar Gems Co.,Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,96007,https://eiti.org/api/v2.0/organisation/95931,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kaung Wai Yan Gems Co,Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,4195,https://eiti.org/api/v2.0/organisation/95932,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kaung Wai Yan Gems Co,Ltd",1415-E1,Royalties,Royalties,USD,,,18974,https://eiti.org/api/v2.0/organisation/95932,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kaung Wai Yan Gems Co,Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,7742,https://eiti.org/api/v2.0/organisation/95932,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Kaung Wai Yan Gems Co,Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,2474,https://eiti.org/api/v2.0/organisation/95932,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Yadanar San Shwin Gems Co., Ltd",1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,1323,https://eiti.org/api/v2.0/organisation/95933,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Yadanar San Shwin Gems Co., Ltd",1415-E1,Royalties,Royalties,USD,,,291193,https://eiti.org/api/v2.0/organisation/95933,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Yadanar San Shwin Gems Co., Ltd",1422-E,Administrative fees for government services,Service  Fees,USD,,,124797,https://eiti.org/api/v2.0/organisation/95933,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Yadanar San Shwin Gems Co., Ltd",1422-E,Administrative fees for government services,Permit fees,USD,,,484296,https://eiti.org/api/v2.0/organisation/95933,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Yadanar San Shwin Gems Co., Ltd",1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,45094,https://eiti.org/api/v2.0/organisation/95933,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,1060,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1112-E1,"Ordinary taxes on income, profits and capital gains",Royalties on Sales,USD,,,87309,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1151-E,Customs and other import duties,Customs Duties on imports,USD,,,1768682,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1415-E1,Royalties,Royalties,USD,,,155287,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,269057,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1422-E,Administrative fees for government services,Service  Fees,USD,,,44596,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1422-E,Administrative fees for government services,Incentive fees,USD,,,5384,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,SHWE BYAIN PHYU CO,1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,21988,https://eiti.org/api/v2.0/organisation/95934,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,NILAR YOMA TRADING,1415-E1,Royalties,Royalties,USD,,,25444,https://eiti.org/api/v2.0/organisation/95935,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,NILAR YOMA TRADING,1422-E,Administrative fees for government services,Service  Fees,USD,,,10295,https://eiti.org/api/v2.0/organisation/95935,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,NILAR YOMA TRADING,1422-E,Administrative fees for government services,Permit fees,USD,,,7063,https://eiti.org/api/v2.0/organisation/95935,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,NILAR YOMA TRADING,1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,463,https://eiti.org/api/v2.0/organisation/95935,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,1418,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1415-E1,Royalties,Royalties,USD,,,393874,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,1591655,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1422-E,Administrative fees for government services,Service  Fees,USD,,,88784,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1422-E,Administrative fees for government services,Permit fees,USD,,,552619,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1422-E,Administrative fees for government services,Incentive fees,USD,,,24032,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Jade Mountain Gems Co;Ltd. (*),1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,78517,https://eiti.org/api/v2.0/organisation/95936,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax (IT),USD,,,69212,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,223553,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1151-E,Customs and other import duties,Customs Duties on imports,USD,,,48138,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1415-E1,Royalties,Royalties,USD,,,757037,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1422-E,Administrative fees for government services,Service  Fees,USD,,,307661,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1422-E,Administrative fees for government services,Permit fees,USD,,,119567,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,Ever Winner Gems (*),1422-E,Administrative fees for government services,Emporium Fees / Sale Fees,USD,,,114625,https://eiti.org/api/v2.0/organisation/95937,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Than Lwin Aye Yar Gems Co., Ltd. (Kaung Myat Thu Kha Co. Ltd)",1112-E1,"Ordinary taxes on income, profits and capital gains",Commercial Tax,USD,,,1990,https://eiti.org/api/v2.0/organisation/95938,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Than Lwin Aye Yar Gems Co., Ltd. (Kaung Myat Thu Kha Co. Ltd)",1415-E1,Royalties,Royalties,USD,,,135631,https://eiti.org/api/v2.0/organisation/95938,"Gems,Jade",
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Myanmar,MMR,2015,2014-04-01,2015-03-31,"Than Lwin Aye Yar Gems Co., Ltd. (Kaung Myat Thu Kha Co. Ltd)",1415-E32,Delivered/paid to state-owned enterprise(s),Sale Split,USD,,,683582,https://eiti.org/api/v2.0/organisation/95938,"Gems,Jade",
