created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Motor Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1232612403,https://eiti.org/api/v2.0/organisation/40988,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,"CEPSA (Compania Espanola De Petroleos, SA)",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1174093552,https://eiti.org/api/v2.0/organisation/40989,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,SOCIETE ANONYME MAROCAIN DE L'INDUSTRIES DU RAFFINAGE (SAMIR),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1063998654,https://eiti.org/api/v2.0/organisation/40990,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Koch Supply & Trading,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1035883558,https://eiti.org/api/v2.0/organisation/40991,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Petrobras (Petroleo Brasileiro S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,836298796,https://eiti.org/api/v2.0/organisation/40992,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,LITASCO (LukOil International Trading and Supply Company),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,829661327,https://eiti.org/api/v2.0/organisation/40993,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1663187230,https://eiti.org/api/v2.0/organisation/40994,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,SARAS S.P.A. – MILANO,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,721359601,https://eiti.org/api/v2.0/organisation/40995,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Korea National Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,621168845,https://eiti.org/api/v2.0/organisation/40996,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,API,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,421918861,https://eiti.org/api/v2.0/organisation/40997,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,IPLOM,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,125636565,https://eiti.org/api/v2.0/organisation/40998,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Jordan (Jordan Petroleum Refinery),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,271997447,https://eiti.org/api/v2.0/organisation/40999,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Al Waha Petroleum CO. LTD,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,62598821,https://eiti.org/api/v2.0/organisation/41000,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,PETROVIETNAM,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,413897597,https://eiti.org/api/v2.0/organisation/41001,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,VITOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,466974747,https://eiti.org/api/v2.0/organisation/41002,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Occidental Energy Iraq LLC,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,126945224,https://eiti.org/api/v2.0/organisation/41003,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,TOTAL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3921574374,https://eiti.org/api/v2.0/organisation/41004,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,ERG Raffinerie,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,736456403,https://eiti.org/api/v2.0/organisation/41005,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,Exxonmobil Sales and Supply Corporation Gallows,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5913019251,https://eiti.org/api/v2.0/organisation/41006,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2011,2011-01-01,2011-12-31,KOGAS IRAQ B.V,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,101246821,https://eiti.org/api/v2.0/organisation/41007,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Al Waha Petroleum CO. LTD,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,649151950,https://eiti.org/api/v2.0/organisation/41008,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,API,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,320855821,https://eiti.org/api/v2.0/organisation/41009,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,914503194,https://eiti.org/api/v2.0/organisation/41010,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,BP Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5422158655,https://eiti.org/api/v2.0/organisation/41011,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,"CEPSA (Compania Espanola De Petroleos, SA)",1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1475896829,https://eiti.org/api/v2.0/organisation/41012,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Chevron,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5540723107,https://eiti.org/api/v2.0/organisation/41013,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,China International,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5141490144,https://eiti.org/api/v2.0/organisation/41014,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1422875547,https://eiti.org/api/v2.0/organisation/41015,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,China Offshore Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2113274818,https://eiti.org/api/v2.0/organisation/41016,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,ENI Trading,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1064148587,https://eiti.org/api/v2.0/organisation/41017,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,ERG SPA,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,500879449,https://eiti.org/api/v2.0/organisation/41018,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Exxonmobil Sales and Supply Corporation Gallows,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5981923349,https://eiti.org/api/v2.0/organisation/41019,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Gazprom,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1459350344,https://eiti.org/api/v2.0/organisation/41020,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,GS Caltex Singapore PTE. LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4030529507,https://eiti.org/api/v2.0/organisation/41021,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Hindustan Petroleum Corporation Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1839145367,https://eiti.org/api/v2.0/organisation/41022,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,INDIAN,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,10639029452,https://eiti.org/api/v2.0/organisation/41023,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,IPLOM,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,724317880,https://eiti.org/api/v2.0/organisation/41024,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Jordan (Jordan Petroleum Refinery),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,240697431,https://eiti.org/api/v2.0/organisation/41025,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,JX Nippon Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2079386604,https://eiti.org/api/v2.0/organisation/41026,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Koch Supply & Trading,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,202887164,https://eiti.org/api/v2.0/organisation/41027,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,KOGAS IRAQ B.V,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,330686231,https://eiti.org/api/v2.0/organisation/41028,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Korea National Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1894035965,https://eiti.org/api/v2.0/organisation/41029,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,LITASCO (LukOil International Trading and Supply Company),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,694943008,https://eiti.org/api/v2.0/organisation/41030,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Motor Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1253267716,https://eiti.org/api/v2.0/organisation/41031,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,North Petroleum,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2335128942,https://eiti.org/api/v2.0/organisation/41032,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Petro Diamond Company limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1257989286,https://eiti.org/api/v2.0/organisation/41033,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,PETROLEO BRASILEIRO,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,862329610,https://eiti.org/api/v2.0/organisation/41034,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Phillips 66,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,5121553744,https://eiti.org/api/v2.0/organisation/41035,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,REPSOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2048171463,https://eiti.org/api/v2.0/organisation/41036,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,SAMIR,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,355407756,https://eiti.org/api/v2.0/organisation/41037,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,SARAS S.P.A. – MILANO,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1285722368,https://eiti.org/api/v2.0/organisation/41038,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Shell,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3458055925,https://eiti.org/api/v2.0/organisation/41039,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Sinochem,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4902517533,https://eiti.org/api/v2.0/organisation/41040,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,SK Energy,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2355121015,https://eiti.org/api/v2.0/organisation/41041,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,SOCAR,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,428308905,https://eiti.org/api/v2.0/organisation/41042,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,TOTSA (TOTAL OIL TRADING S.A.),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4675625152,https://eiti.org/api/v2.0/organisation/41043,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Toyota,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1990968877,https://eiti.org/api/v2.0/organisation/41044,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Turkish Petroleum International,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2323989678,https://eiti.org/api/v2.0/organisation/41045,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Valero Marketing & Supply Co.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3617196173,https://eiti.org/api/v2.0/organisation/41046,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Occidental Energy Iraq LLC,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,414294601,https://eiti.org/api/v2.0/organisation/41047,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,PETROGAL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,106142786,https://eiti.org/api/v2.0/organisation/41048,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,Petronas Halfaya,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,99752628,https://eiti.org/api/v2.0/organisation/41049,,
2017-07-12T00:00:00+0000,2017-07-12T00:00:00+0000,Iraq,IRQ,2012,2012-01-01,2012-12-31,VITOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,458198892,https://eiti.org/api/v2.0/organisation/41050,,
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Rumaila Field,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,112567681,https://eiti.org/api/v2.0/organisation/90830,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,West Qurna 1,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,39183427,https://eiti.org/api/v2.0/organisation/90831,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Zubair,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,19282016,https://eiti.org/api/v2.0/organisation/90832,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Halfaya,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,6877175,https://eiti.org/api/v2.0/organisation/90833,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Al Ahdab,1112-E1,"Ordinary taxes on income, profits and capital gains",Withheld Corporate Income Tax,USD,,,105475094,https://eiti.org/api/v2.0/organisation/90834,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Exploration block 8,1415-E2,Bonuses,Signature bonuses,USD,,,15000000,https://eiti.org/api/v2.0/organisation/90835,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Exploration block 9,1415-E2,Bonuses,Signature bonuses,USD,,,25000000,https://eiti.org/api/v2.0/organisation/90836,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Exploration block 10,1415-E2,Bonuses,Signature bonuses,USD,,,25000000,https://eiti.org/api/v2.0/organisation/90837,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Exploration block 12,1415-E2,Bonuses,Signature bonuses,USD,,,15000000,https://eiti.org/api/v2.0/organisation/90838,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,ApiOil Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,383354077.89,https://eiti.org/api/v2.0/organisation/90839,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Bharat Oman Refineries Limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,191253055.65,https://eiti.org/api/v2.0/organisation/90840,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Bharat Petroleum Corporation LTD.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,324549792.79,https://eiti.org/api/v2.0/organisation/90841,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,BP Oil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4463948161.53,https://eiti.org/api/v2.0/organisation/90842,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,CEPSA TRADING SAU,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,503924107.96,https://eiti.org/api/v2.0/organisation/90843,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Chevron Products Co. A Division Of Chevron U.S.A. Inc.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3065819660.63,https://eiti.org/api/v2.0/organisation/90844,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,China Nationl United Oil Corporation (China Oil),1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1365805406.8,https://eiti.org/api/v2.0/organisation/90845,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,China Offshore Oil (Singapore) International Pte Ltd,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2435488390.23,https://eiti.org/api/v2.0/organisation/90846,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,North Petroleum,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,821613560.36,https://eiti.org/api/v2.0/organisation/90847,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,ENI Trading,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,369734573.63,https://eiti.org/api/v2.0/organisation/90848,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,ERG Supply &Trading S.P.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,979910492.16,https://eiti.org/api/v2.0/organisation/90849,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Exxonmobil,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2625499583.95,https://eiti.org/api/v2.0/organisation/90850,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,GS Caltex Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,3799035351.22,https://eiti.org/api/v2.0/organisation/90851,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,GUNVOR SA,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,208455167.83,https://eiti.org/api/v2.0/organisation/90852,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Hindustan Petroleum Corporation Ltd. – India,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2226456449.43,https://eiti.org/api/v2.0/organisation/90853,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Indian Oil Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,9302454281.66,https://eiti.org/api/v2.0/organisation/90854,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,IPLOM International S.A.,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,728821777.67,https://eiti.org/api/v2.0/organisation/90855,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,JX Nippon Oil & Energy Corporation,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1800195271.75,https://eiti.org/api/v2.0/organisation/90856,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Koch Supply,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,505867460.16,https://eiti.org/api/v2.0/organisation/90857,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,LITASCO MIDDLE EAST DMCC,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,761363398.01,https://eiti.org/api/v2.0/organisation/90858,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Motor Oil Hellas Corinth Refineries S.A,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1849166719.39,https://eiti.org/api/v2.0/organisation/90859,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,PETCO Trading Labuan Company,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,572269593.85,https://eiti.org/api/v2.0/organisation/90860,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Petro Diamond Company limited,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,812251078.84,https://eiti.org/api/v2.0/organisation/90861,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Petrobras,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,793173639.24,https://eiti.org/api/v2.0/organisation/90862,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,PETROGAL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,301157605.67,https://eiti.org/api/v2.0/organisation/90863,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Phillips,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4025066442.79,https://eiti.org/api/v2.0/organisation/90864,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,REPSOL,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,1785522919.46,https://eiti.org/api/v2.0/organisation/90865,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,SARAS,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,715802570.51,https://eiti.org/api/v2.0/organisation/90866,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Shell,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,2287498213.24,https://eiti.org/api/v2.0/organisation/90867,Oil,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Iraq,IRQ,2013,2013-01-01,2013-12-31,Sinochem,1153-E1,Profits of natural resource export monopolies,Crude Oil Export,USD,,,4954682859.22,https://eiti.org/api/v2.0/organisation/90868,Oil,NA
