created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Murphy West Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,101000,https://eiti.org/api/v2.0/organisation/89141,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Murphy West Africa,1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non volontaires),USD,,,101000,https://eiti.org/api/v2.0/organisation/89141,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Murphy West Africa,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,983000,https://eiti.org/api/v2.0/organisation/89141,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Murphy West Africa,1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,26000,https://eiti.org/api/v2.0/organisation/89141,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Murphy West Africa,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,3000,https://eiti.org/api/v2.0/organisation/89141,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Murphy West Africa,143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,64000,https://eiti.org/api/v2.0/organisation/89141,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Nuevo Congo Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les sociétés,USD,,,22192000,https://eiti.org/api/v2.0/organisation/89142,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Nuevo Congo Company,1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,7286400,https://eiti.org/api/v2.0/organisation/89142,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Nuevo Congo Company,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,1000,https://eiti.org/api/v2.0/organisation/89142,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Nuevo Congo Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les sociétés,USD,,,7388000,https://eiti.org/api/v2.0/organisation/89143,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Nuevo Congo Limited,1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,2428800,https://eiti.org/api/v2.0/organisation/89143,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Nuevo Congo Limited,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,1000,https://eiti.org/api/v2.0/organisation/89143,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,PA Resources Congo,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,1935000,https://eiti.org/api/v2.0/organisation/89144,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,PA Resources Congo,1415-E31,Delivered/paid directly to government,Provision pour investissements diversifiés (PID),USD,,,963000,https://eiti.org/api/v2.0/organisation/89144,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,PA Resources Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,6441600,https://eiti.org/api/v2.0/organisation/89144,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,PA Resources Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Taxe Oil (Profit Oil et Super Profit Oil) en volumes  [estimated value] [2],USD,,,11299200,https://eiti.org/api/v2.0/organisation/89144,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,PA Resources Congo,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,2545000,https://eiti.org/api/v2.0/organisation/89144,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Perenco Exploration & Production Congo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôts retenus à la source des sons-traitants,USD,,,783000,https://eiti.org/api/v2.0/organisation/89145,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Perenco Exploration & Production Congo,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,100000,https://eiti.org/api/v2.0/organisation/89145,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Perenco Exploration & Production Congo,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,63000,https://eiti.org/api/v2.0/organisation/89145,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôts retenus à la source des sons-traitants,USD,,,3000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,114521-E,Licence fees,Redevance superficiaire,USD,,,4000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E31,Delivered/paid directly to government,Provision pour investissements diversifiés (PID),USD,,,26000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E31,Delivered/paid directly to government,Taxe Oil (Profit Oil et Super Profit Oil) en numeraire,USD,,,113000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,211200,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E32,Delivered/paid to state-owned enterprise(s),Taxe Oil (Profit Oil et Super Profit Oil) en volumes  [estimated value] [2],USD,,,105600,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E32,Delivered/paid to state-owned enterprise(s),Parts d'huile de la SNPC en volume [estimated value] [1] [2],USD,,,844800,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E32,Delivered/paid to state-owned enterprise(s),Part d'huile de la SNPC en numeraire,USD,,,989000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,44000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,1000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,1000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Petro Kouilou,143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,7000,https://eiti.org/api/v2.0/organisation/89146,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Pilatus,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,1000,https://eiti.org/api/v2.0/organisation/89147,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Pilatus,1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,2000,https://eiti.org/api/v2.0/organisation/89147,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SINTOUKOLA POTASH,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,31000,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SINTOUKOLA POTASH,1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,1000,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SINTOUKOLA POTASH,143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,18000,https://eiti.org/api/v2.0/organisation/89148,Mining,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôts retenus à la source des sons-traitants,USD,,,6374000,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),1415-E31,Delivered/paid directly to government,Provision pour investissements diversifiés (PID),USD,,,377000,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,24182.4,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),1415-E32,Delivered/paid to state-owned enterprise(s),Taxe Oil (Profit Oil et Super Profit Oil) en volumes  [estimated value] [2],USD,,,11616,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,55000,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,39000,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,SNPC - Societe Nationale des Petroles du Congo (tax payer),143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,183000,https://eiti.org/api/v2.0/organisation/89149,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Societe de Recherche et d'Production Miniere (SOREMI),1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,1000,https://eiti.org/api/v2.0/organisation/89150,Mining,NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,113-E,Taxes on property,Taxe immobilière,USD,,,57000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôts retenus à la source des sons-traitants,USD,,,152000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,114521-E,Licence fees,Redevance superficiaire,USD,,,6000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,100000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non volontaires),USD,,,672000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,33000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,12000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Soco Exploration and Production Congo,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,4000,https://eiti.org/api/v2.0/organisation/89151,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôts sur les sociétés,USD,,,16668000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,113-E,Taxes on property,Taxe immobilière,USD,,,991000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôts retenus à la source des sons-traitants,USD,,,19149000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E1,Royalties,Redevance sur autoconsommation,USD,,,1543000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E2,Bonuses,Bonus de signature,USD,,,61088000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E31,Delivered/paid directly to government,Provision pour investissements diversifiés (PID),USD,,,23376000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E31,Delivered/paid directly to government,Solde de fiscalité reversé (Hors PID et Redevance sur autoconsommation),USD,,,76885000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Redevance minière proportionelle (RMP)  [estimated value] [2],USD,,,704352000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Taxe Oil (Profit Oil et Super Profit Oil) en volumes  [estimated value] [2],USD,,,2408313600,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Intérêts (Yanga & Sendji) [estimated value] [2],USD,,,100953600,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E32,Delivered/paid to state-owned enterprise(s),Parts d'huile de la SNPC en volume [estimated value] [1] [2],USD,,,94089600,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation,USD,,,683000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,540000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,468000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,143-E,"Fines, penalties, and forfeits",Redressements fiscaux/amendes et pénalités,USD,,,5794000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Total E&P Congo,143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,13000,https://eiti.org/api/v2.0/organisation/89152,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Wing Wah,114521-E,Licence fees,Redevance superficiaire,USD,,,6000,https://eiti.org/api/v2.0/organisation/89153,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Wing Wah,1415-E4,Compulsory transfers to government (infrastructure and other),Projets sociaux (non volontaires),USD,,,160000,https://eiti.org/api/v2.0/organisation/89153,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Wing Wah,1421-E,Sales of goods and services by government units,Redevance informatique,USD,,,53000,https://eiti.org/api/v2.0/organisation/89153,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Wing Wah,1421-E,Sales of goods and services by government units,Tarif Extérieur Commun (TEC),USD,,,100000,https://eiti.org/api/v2.0/organisation/89153,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2013,2013-01-01,2013-12-31,Wing Wah,143-E,"Fines, penalties, and forfeits",Redressements Douaniers/amendes et pénalités,USD,,,31000,https://eiti.org/api/v2.0/organisation/89153,"Oil,Gas",NA
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Congo Iron,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,324000,https://eiti.org/api/v2.0/organisation/89154,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Congo Iron,1151-E,Customs and other import duties,Redevance informatique,USD,,,1000,https://eiti.org/api/v2.0/organisation/89154,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,DMC Iron Congo,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les societes,USD,,,1000,https://eiti.org/api/v2.0/organisation/89156,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,DMC Iron Congo,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,4289000,https://eiti.org/api/v2.0/organisation/89156,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,DMC Iron Congo,1151-E,Customs and other import duties,Redevance informatique,USD,,,86000,https://eiti.org/api/v2.0/organisation/89156,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,DMC Iron Congo,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,112000,https://eiti.org/api/v2.0/organisation/89156,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,DMC Iron Congo,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs,USD,,,82000,https://eiti.org/api/v2.0/organisation/89156,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,DMC Iron Congo,143-E,"Fines, penalties, and forfeits",Redressements; fiscaux/amendes et; penalites,USD,,,1000,https://eiti.org/api/v2.0/organisation/89156,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Lulu Mining,1151-E,Customs and other import duties,Redevance informatique,USD,,,8000,https://eiti.org/api/v2.0/organisation/89157,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Magminerals Potasses Congo,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,68000,https://eiti.org/api/v2.0/organisation/89158,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Magminerals Potasses Congo,114521-E,Licence fees,Redevance superficiaire,USD,,,7000,https://eiti.org/api/v2.0/organisation/89158,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Magminerals Potasses Congo,1151-E,Customs and other import duties,Redevance informatique,USD,,,52000,https://eiti.org/api/v2.0/organisation/89158,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Magminerals Potasses Congo,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,36000,https://eiti.org/api/v2.0/organisation/89158,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Sintoukola Potash,112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,257000,https://eiti.org/api/v2.0/organisation/89159,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Sintoukola Potash,114521-E,Licence fees,Redevance superficiaire,USD,,,6000,https://eiti.org/api/v2.0/organisation/89159,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Sintoukola Potash,1151-E,Customs and other import duties,Redevance informatique,USD,,,5000,https://eiti.org/api/v2.0/organisation/89159,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Sintoukola Potash,1151-E,Customs and other import duties,Tarif Exterieur; Commun (TEC),USD,,,2000,https://eiti.org/api/v2.0/organisation/89159,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Societe de Recherche et d'Exploitation Miniere; (SOREMI),112-E,Taxes on payroll and workforce,Taxe sur les salaires (IRPP-TU),USD,,,272000,https://eiti.org/api/v2.0/organisation/89160,,Not available
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Republic of the Congo,COG,2014,2014-01-01,2014-12-31,Societe de Recherche et d'Exploitation Miniere; (SOREMI),114521-E,Licence fees,Redevance superficiaire,USD,,,49000,https://eiti.org/api/v2.0/organisation/89160,,Not available
