created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,107000,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,295709,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,103653083,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,26646232,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,14000000,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,48062000,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,99361702,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,1107000,https://eiti.org/api/v2.0/organisation/13607
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,915975,https://eiti.org/api/v2.0/organisation/79448
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Mauritania,MRT,2011,2011-01-01,2011-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,5000000,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,20310443,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,15942448,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,21833186,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains","Impot minimum forfaitaire (IMF) - Unilateral declaration, not reconciled",USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,48000,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,"Impot sur le Revenu Foncier (IRF) - Unilateral declaration, not reconciled",USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,24973475,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur les prestations de service (TPS),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,532985,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,944197,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114522-E,Emission and pollution taxes,Commission Environnementale,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,2946087,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,TVA EXT,USD,,,46858246,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Credit de TVA impute sur la Redevance unique (en signe-),USD,,,-46858246,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,68567,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,8828,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Avances / Financement,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Remboursements (en signe -),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,56460930,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,"Autres Paiements, Declaration Unilaterale de l'Etat",USD,,,26388947,https://eiti.org/api/v2.0/organisation/10073
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres paiements declares volontairement,USD,,,4255074,https://eiti.org/api/v2.0/organisation/10073
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,123545411,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,23384309,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature,USD,,,18099974,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature ou production,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,114865615,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,44180272,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,27249914,https://eiti.org/api/v2.0/organisation/65490
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,3885233,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,87868,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Prime interessement DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2012,2012-01-01,2012-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,51567,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,3296923,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,10691040,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,14544681,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,6805562,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),113-E,Taxes on property,Impot sur le Revenu Foncier (IRF),USD,,,34972,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",TVA INT,USD,,,6187447,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur les prestations de service (TPS),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),114521-E,Licence fees,Redevances superficiaires,USD,,,525158,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),114521-E,Licence fees,Redevances superficiaire,USD,,,11353084,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Droit Fiscal a l'importation,USD,,,483310,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,TVA EXT,USD,,,52703787,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Credit de TVA impute sur la Redevance unique (en signe-),USD,,,-52703787,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1151-E,Customs and other import duties,Autre taxes douanieres,USD,,,33506,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1152-E,Taxes on exports,Impots sur les dividendes exportes,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Retenues a la source (hors retenues sur salaires),USD,,,802582,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,13171482,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Avances / Financement,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Remboursements (en signe -),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),116-E,Other taxes payable by natural resource companies,Autres flux de paiements significatifs,USD,,,42932529,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,"Autres Paiements, Declaration Unilaterale de l'Etat",USD,,,4000981,https://eiti.org/api/v2.0/organisation/10073
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Unassigned,116-E,Other taxes payable by natural resource companies,Autres paiements declares volontairement,USD,,,10728753,https://eiti.org/api/v2.0/organisation/10073
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Petrole),USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat (Miniere),USD,,,85166242,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E1,Royalties,Redevance miniere,USD,,,10124485,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de signature,USD,,,1600000,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E2,Bonuses,Bonus de production,USD,,,0,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E2,Bonuses,Bonus de signature / Frais d'acquisition,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E31,Delivered/paid directly to government,Redevance annuelle unique (Montant brut),USD,,,115909953,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,30146341,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Societe Mauritanienne des Hydrocarbures et du Patrimoine Minier (SMHPM),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,18907072,https://eiti.org/api/v2.0/organisation/65490
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1415-E4,Compulsory transfers to government (infrastructure and other),Contributions au Fonds de Formation (Contribution administrative),USD,,,3985498,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Taxe Remuneratoire,USD,,,26667,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1422-E,Administrative fees for government services,Prime interessement DGI,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),143-E,"Fines, penalties, and forfeits",Penalites de non-executions des programmes d'exploration et de developpement,USD,,,5000000,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),143-E,"Fines, penalties, and forfeits",Penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Fonds National des Revenus des Hydrocarbures (FNRH),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices Industriels et Commerciaux (BIC),USD,,,174575,https://eiti.org/api/v2.0/organisation/13607
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (y compris les acomptes) (BIC),USD,,,16154208,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRCM),USD,,,14761193,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot General sur les Revenus (IGR),USD,,,0,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot minimum forfaitaire (IMF),USD,,,8103080,https://eiti.org/api/v2.0/organisation/34684
2019-10-31T00:00:00+0000,2019-10-31T00:00:00+0000,Mauritania,MRT,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1112-E2,"Extraordinary taxes on income, profits and capital gains",Regime Special d'Impostion,USD,,,8322203,https://eiti.org/api/v2.0/organisation/34684
