created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CIPEM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,2138,https://eiti.org/api/v2.0/organisation/97184,"Oil,Gas",0810438D
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CIPEM,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,510,https://eiti.org/api/v2.0/organisation/97184,"Oil,Gas",0810438D
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CIPEM,114521-E,Licence fees,Contribution des patentes,USD,,,10628,https://eiti.org/api/v2.0/organisation/97184,"Oil,Gas",0810438D
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Saur Energie Cote d‘Ivoire (SECI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,3895,https://eiti.org/api/v2.0/organisation/97185,"Oil,Gas",9504212H
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Pan Atlantic (ex Vanco),1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,2226,https://eiti.org/api/v2.0/organisation/97186,"Oil,Gas",0043030H
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,9976248,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,1707723,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,2120,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,2666,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,140345,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes achat/vente d'Or,USD,,,4048,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,114521-E,Licence fees,Contribution des patentes,USD,,,2512,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,1165457,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,5497874,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,1246683,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,2935074,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,SOCIETE DES MINES D'ITY,1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,517954,https://eiti.org/api/v2.0/organisation/97187,Gold,8500064P
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,546,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,2659,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,36461,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,180011,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,114521-E,Licence fees,Contribution des patentes,USD,,,1755,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,940820,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,8381651,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,STE DES MINES DE TONGON,1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,1479115,https://eiti.org/api/v2.0/organisation/97188,Gold,0913981R
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL MINES CI SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,24704,https://eiti.org/api/v2.0/organisation/97189,Gold,0715379V
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL MINES CI SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,25984,https://eiti.org/api/v2.0/organisation/97189,Gold,0715379V
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL MINES CI SA,114521-E,Licence fees,Contribution des patentes,USD,,,704,https://eiti.org/api/v2.0/organisation/97189,Gold,0715379V
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL MINES CI SA,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,1383166,https://eiti.org/api/v2.0/organisation/97189,Gold,0715379V
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL MINES CI SA,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,3777026,https://eiti.org/api/v2.0/organisation/97189,Gold,0715379V
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,AGBAOU GOLD OPERATIONS,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,3383,https://eiti.org/api/v2.0/organisation/97190,Gold,1273929 F
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL RESOURCE CI,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,755,https://eiti.org/api/v2.0/organisation/97191,Gold,9704052 L
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL RESOURCE CI,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes achat/vente d'Or,USD,,,4048,https://eiti.org/api/v2.0/organisation/97191,Gold,9704052 L
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL RESOURCE CI,114521-E,Licence fees,Contribution des patentes,USD,,,49,https://eiti.org/api/v2.0/organisation/97191,Gold,9704052 L
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL RESOURCE CI,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,1311,https://eiti.org/api/v2.0/organisation/97191,Gold,9704052 L
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,LGL RESOURCE CI,1415-E1,Royalties,Redevances Superficiaires,USD,,,2086,https://eiti.org/api/v2.0/organisation/97191,Gold,9704052 L
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,YAOURE MINING SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,1860,https://eiti.org/api/v2.0/organisation/97192,Gold,0810984Z
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,YAOURE MINING SA,1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,5670,https://eiti.org/api/v2.0/organisation/97192,Gold,0810984Z
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,YAOURE MINING SA,1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,851,https://eiti.org/api/v2.0/organisation/97192,Gold,0810984Z
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,7780,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,10377,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,29330,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,12502,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,81254,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes achat/vente d'Or,USD,,,1073,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI) - tax payer,1415-E1,Royalties,Redevances Superficiaires,USD,,,3287,https://eiti.org/api/v2.0/organisation/97193,Gold,6103805Y
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CLUFF GOLD (WEST AFRICA),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,45,https://eiti.org/api/v2.0/organisation/97194,Gold,NA
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CLUFF GOLD (WEST AFRICA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes achat/vente d'Or,USD,,,1012,https://eiti.org/api/v2.0/organisation/97194,Gold,NA
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CLUFF GOLD (WEST AFRICA),114521-E,Licence fees,Contribution des patentes,USD,,,194,https://eiti.org/api/v2.0/organisation/97194,Gold,NA
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,CLUFF GOLD (WEST AFRICA),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,574,https://eiti.org/api/v2.0/organisation/97194,Gold,NA
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,TATA STEEL Cote d'Ivoire SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,395514,https://eiti.org/api/v2.0/organisation/97195,Iron,0811549H
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,TATA STEEL Cote d'Ivoire SA,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,5601,https://eiti.org/api/v2.0/organisation/97195,Iron,0811549H
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,TATA STEEL Cote d'Ivoire SA,114521-E,Licence fees,Contribution des patentes,USD,,,389,https://eiti.org/api/v2.0/organisation/97195,Iron,0811549H
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,TATA STEEL Cote d'Ivoire SA,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,1470,https://eiti.org/api/v2.0/organisation/97195,Iron,0811549H
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,TATA STEEL Cote d'Ivoire SA,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,3283,https://eiti.org/api/v2.0/organisation/97195,Iron,0811549H
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,70830,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,31419,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,77585,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,1720,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,113-E,Taxes on property,Contribution des patentes,USD,,,735146,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,1541191,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,2822847,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI) - tax payer,1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,196073954,https://eiti.org/api/v2.0/organisation/98974,"Oil,Gas",7602349S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,CNR International,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,1876,https://eiti.org/api/v2.0/organisation/98975,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,CNR International,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,19112,https://eiti.org/api/v2.0/organisation/98975,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,CNR International,113-E,Taxes on property,Contribution des patentes,USD,,,194,https://eiti.org/api/v2.0/organisation/98975,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,CNR International,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,81969,https://eiti.org/api/v2.0/organisation/98975,"Oil,Gas",9725886S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,FOXTROT International,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,10143,https://eiti.org/api/v2.0/organisation/98976,"Oil,Gas",9503181S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,FOXTROT International,113-E,Taxes on property,Contribution des patentes,USD,,,583,https://eiti.org/api/v2.0/organisation/98976,"Oil,Gas",9503181S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,FOXTROT International,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,17786,https://eiti.org/api/v2.0/organisation/98976,"Oil,Gas",9503181S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,FOXTROT International,1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,105949789,https://eiti.org/api/v2.0/organisation/98976,"Oil,Gas",9503181S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,FOXTROT International,1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,7413126,https://eiti.org/api/v2.0/organisation/98976,"Oil,Gas",9503181S
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,AFREN (PETROCI CI11),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,13127,https://eiti.org/api/v2.0/organisation/98977,"Oil,Gas",9326533X
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,AFREN (PETROCI CI11),113-E,Taxes on property,Contribution des patentes,USD,,,340,https://eiti.org/api/v2.0/organisation/98977,"Oil,Gas",9326533X
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,AFREN (PETROCI CI11),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,67071,https://eiti.org/api/v2.0/organisation/98977,"Oil,Gas",9326533X
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,AFREN (PETROCI CI11),1151-E,Customs and other import duties,Penalites,USD,,,157563,https://eiti.org/api/v2.0/organisation/98977,"Oil,Gas",9326533X
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,AFRICAN Petroleum,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,7274,https://eiti.org/api/v2.0/organisation/98978,"Oil,Gas",1210388N
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,AFRICAN Petroleum,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,74,https://eiti.org/api/v2.0/organisation/98978,"Oil,Gas",1210388N
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,ANADARKO,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,2949,https://eiti.org/api/v2.0/organisation/98979,"Oil,Gas",0912213V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,ANADARKO,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,2807,https://eiti.org/api/v2.0/organisation/98979,"Oil,Gas",0912213V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,ANADARKO,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,1948848,https://eiti.org/api/v2.0/organisation/98979,"Oil,Gas",0912213V
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,LUKOIL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,100,https://eiti.org/api/v2.0/organisation/98980,"Oil,Gas",0708664D
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,LUKOIL,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,2083,https://eiti.org/api/v2.0/organisation/98980,"Oil,Gas",0708664D
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,TOTAL E&P CI,1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,2578,https://eiti.org/api/v2.0/organisation/98982,"Oil,Gas","1218746Q, 1110267G"
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,TOTAL E&P CI,113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,40457,https://eiti.org/api/v2.0/organisation/98982,"Oil,Gas","1218746Q, 1110267G"
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,TOTAL E&P CI,1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,4612,https://eiti.org/api/v2.0/organisation/98982,"Oil,Gas","1218746Q, 1110267G"
