created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Branch Profits Tax,USD,,,381498,https://eiti.org/api/v2.0/organisation/43496,,2000292
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,30677821,https://eiti.org/api/v2.0/organisation/43496,,2000292
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,85253742,https://eiti.org/api/v2.0/organisation/43496,,2000292
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips JPDA Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,80337929,https://eiti.org/api/v2.0/organisation/43497,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips JPDA Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,55711935,https://eiti.org/api/v2.0/organisation/43497,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips JPDA Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,167634961,https://eiti.org/api/v2.0/organisation/43497,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ConocoPhillips JPDA Pty Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43497,,2000101
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 03-13 Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,40232869,https://eiti.org/api/v2.0/organisation/43498,,2000278
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 03-13 Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,40566727,https://eiti.org/api/v2.0/organisation/43498,,2000278
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 03-13 Limited,1415-E1,Royalties,Profit oil & gas payments,USD,,,120132625,https://eiti.org/api/v2.0/organisation/43498,,2000278
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 06-105 PTY LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,15993,https://eiti.org/api/v2.0/organisation/43499,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 06-105 PTY LTD,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,2887664,https://eiti.org/api/v2.0/organisation/43499,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 06-105 PTY LTD,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,3675697,https://eiti.org/api/v2.0/organisation/43499,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 06-105 PTY LTD,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,https://eiti.org/api/v2.0/organisation/43499,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI JPDA 06-105 PTY LTD,1422-E,Administrative fees for government services,JPDA - Development Fee,USD,,,250000,https://eiti.org/api/v2.0/organisation/43499,,2000207
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI Timor-Leste S.P.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,41106,https://eiti.org/api/v2.0/organisation/43500,,2001507
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,ENI Timor-Leste S.P.A.,114521-E,Licence fees,TL Exclusive Area - License / Surface Rental Fee,USD,,,242625,https://eiti.org/api/v2.0/organisation/43500,,2001507
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Inpex Sahul Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,56784544,https://eiti.org/api/v2.0/organisation/43501,,2000158
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Inpex Sahul Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,44351062,https://eiti.org/api/v2.0/organisation/43501,,2000158
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Inpex Sahul Ltd,1415-E1,Royalties,FTP - Condensate/Crude Oil,USD,,,7204620,https://eiti.org/api/v2.0/organisation/43501,,2000158
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Inpex Sahul Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,113484991,https://eiti.org/api/v2.0/organisation/43501,,2000158
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Japan Energy E and P,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,8598,https://eiti.org/api/v2.0/organisation/43502,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Minza Oil and Gas Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,880,https://eiti.org/api/v2.0/organisation/43503,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Minza Oil and Gas Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,80000,https://eiti.org/api/v2.0/organisation/43503,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Oilex (JPDA 06-103) Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,1706844,https://eiti.org/api/v2.0/organisation/43504,,2001472
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Oilex (JPDA 06-103) Ltd,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,2656669,https://eiti.org/api/v2.0/organisation/43504,,2001472
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Oilex (JPDA 06-103) Ltd,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,80000,https://eiti.org/api/v2.0/organisation/43504,,2001472
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Petronas,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,4640025,https://eiti.org/api/v2.0/organisation/43505,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Petronas,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,6830174,https://eiti.org/api/v2.0/organisation/43505,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Reliance Exploration & Production,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,43813,https://eiti.org/api/v2.0/organisation/43506,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Reliance Exploration & Production,114521-E,Licence fees,TL Exclusive Area - License / Surface Rental Fee,USD,,,53640,https://eiti.org/api/v2.0/organisation/43506,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Santos JPDA (91-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,45512161,https://eiti.org/api/v2.0/organisation/43507,,2000197
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Santos JPDA (91-12) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,48040639,https://eiti.org/api/v2.0/organisation/43507,,2000197
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Santos JPDA (91-12) Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,122747354,https://eiti.org/api/v2.0/organisation/43507,,2000197
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Tokyo Timor Sea Resource Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,34931204,https://eiti.org/api/v2.0/organisation/43508,,2000119
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Tokyo Timor Sea Resource Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,32125462,https://eiti.org/api/v2.0/organisation/43508,,2000119
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Tokyo Timor Sea Resource Pty Ltd,1415-E1,Royalties,Profit oil & gas payments,USD,,,100580977,https://eiti.org/api/v2.0/organisation/43508,,2000119
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Woodside Petroleum,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,44180,https://eiti.org/api/v2.0/organisation/43509,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Woodside Petroleum,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,70191,https://eiti.org/api/v2.0/organisation/43509,,
2017-08-02T00:00:00+0000,2017-08-02T00:00:00+0000,Timor-Leste,TLS,2010,2010-01-01,2010-12-31,Woodside Petroleum,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,320000,https://eiti.org/api/v2.0/organisation/43509,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,114521-E,Licence fees,TL Exclusive Area - License / Surface Rental Fee,USD,,,7978400,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,168151060,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,1025449,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,155092547,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,5250609,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,FTP - Condensate/Crude Oil,USD,,,99737553,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,FTP - Liquefied Petroleum Gas,USD,,,35015765,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,FTP - Gas,USD,,,83102923,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,516064092,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1422-E,Administrative fees for government services,JPDA - Application Fee,USD,,,5000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1422-E,Administrative fees for government services,JPDA - Development Fee,USD,,,2814000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,13336575,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,30940541,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,30455834,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,100534215,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,2107273,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,16674,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,5624749,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,5285417,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,17402885,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,450221,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,46754890,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,44854875,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,147554906,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,3817308,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,88297126,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,87001503,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,287212402,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,6002185,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,73746269,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,65024338,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,205825620,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,4900071,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,26150354,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,9362728,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,10756566,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,FTP - Condensate/Crude Oil,USD,,,2756896,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,160000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1422-E,Administrative fees for government services,JPDA - Development Fee,USD,,,250000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,2158909,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,80600123,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,15207,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,63220702,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,FTP - Condensate/Crude Oil,USD,,,16515304,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,222674031,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,3261906,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,29751,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,1100,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,80000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,119392,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax (VAT),USD,,,189285,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,80000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,3444212,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,73357477,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,64248594,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,214100478,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,13684820,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,5774000,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,FTP - Condensate/Crude Oil,USD,,,645484,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,59629202,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profit Tax (APT),USD,,,54154763,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1415-E1,Royalties,Profit oil & gas payments,USD,,,172327441,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,143-E,"Fines, penalties, and forfeits",Penalty / Interest,USD,,,4102581,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding Taxes,USD,,,11732,,,
2020-02-18T00:00:00+0000,2020-02-18T00:00:00+0000,Timor-Leste,TLS,2011,2011-01-01,2011-12-31,,1421-E,Sales of goods and services by government units,JPDA - Contract Service Fee,USD,,,320000,,,
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,30749610,https://eiti.org/api/v2.0/organisation/53154,,2000292
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,23598920.88,https://eiti.org/api/v2.0/organisation/53154,,2000292
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Timor Sea) Pty Ltd,1415-E1,Royalties,Profit Oil & Gas Payments,USD,,,75831304,https://eiti.org/api/v2.0/organisation/53154,,2000292
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (Timor Sea) Pty Ltd,143-E,"Fines, penalties, and forfeits",Additional Taxes,USD,,,377618.1,https://eiti.org/api/v2.0/organisation/53154,,2000292
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Income Tax,USD,,,101824807,https://eiti.org/api/v2.0/organisation/53155,,2000091
2018-04-27T00:00:00+0000,2018-04-27T00:00:00+0000,Timor-Leste,TLS,2014,2014-01-01,2014-12-31,ConocoPhillips (03-12) Pty Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Profits Tax,USD,,,83064621.11,https://eiti.org/api/v2.0/organisation/53155,,2000091
