created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1112-E2,"Extraordinary taxes on income, profits and capital gains",Corporate Income Tax(Oil & Gas),USD,,,29546823,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,District / Municipal Assemblies,113-E,Taxes on property,Property rate,USD,,,1000457,https://eiti.org/api/v2.0/organisation/2124
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Minerals Commission,114521-E,Licence fees,Mineral RightsLicence ML (Production),USD,,,359202,https://eiti.org/api/v2.0/organisation/2125
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Minerals Commission,114521-E,Licence fees,Mineral RightsLicence ML (No Production yet),USD,,,1332041,https://eiti.org/api/v2.0/organisation/2125
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Minerals Commission,114521-E,Licence fees,Mineral RightsLicence ML (Reconnaissance),USD,,,15845,https://eiti.org/api/v2.0/organisation/2125
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Minerals Commission,114521-E,Licence fees,Mineral RightsLicence ML (Prospecting),USD,,,688331,https://eiti.org/api/v2.0/organisation/2125
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Minerals Commission,114521-E,Licence fees,Other Fees and Licences,USD,,,6219011,https://eiti.org/api/v2.0/organisation/2125
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Ghana Revenue Authority,114521-E,Licence fees,Surface Rental(Oil),USD,,,465030,https://eiti.org/api/v2.0/organisation/59042
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Petroleum Commission,114521-E,Licence fees,Production permit,USD,,,16000,https://eiti.org/api/v2.0/organisation/15261
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Petroleum Commission,114521-E,Licence fees,Exploration and Development fees,USD,,,300000,https://eiti.org/api/v2.0/organisation/15261
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Petroleum Commission,114521-E,Licence fees,Installation Permit fees,USD,,,155000,https://eiti.org/api/v2.0/organisation/15261
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Petroleum Commission,114521-E,Licence fees,Extension Period,USD,,,100000,https://eiti.org/api/v2.0/organisation/15261
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Petroleum Commission/GNPC,114521-E,Licence fees,Data Licence Fees,USD,,,639593,https://eiti.org/api/v2.0/organisation/59043
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Enviromental Protection Agency,114522-E,Emission and pollution taxes,Environmental Processing/ Permitting Fees(Mining),USD,,,1643697,https://eiti.org/api/v2.0/organisation/59044
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Enviromental Protection Agency,114522-E,Emission and pollution taxes,Environmental Processing/ Permitting Fees(oil),USD,,,549596,https://eiti.org/api/v2.0/organisation/59044
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Office of the Administrator of Stool Lands,116-E,Other taxes payable by natural resource companies,Ground rent(Mining),USD,,,2096585,https://eiti.org/api/v2.0/organisation/2126
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Petroleum Commission,116-E,Other taxes payable by natural resource companies,Training/Tech fees (Oil),USD,,,8356694,https://eiti.org/api/v2.0/organisation/15261
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Carried Interest (Oil),USD,,,109917271,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1412-E1,From state-owned enterprises,Additional Participating Interest (Oil),USD,,,40019120,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends(Mining),USD,,,0,https://eiti.org/api/v2.0/organisation/2143
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Non-Tax Revenue Unit (Ministry of Finance and Economic Planning),1412-E2,From government participation (equity),Dividends(Oil &Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/2143
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Mineral Royalty,USD,,,138028317,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Domestic Tax Revenue Division (Ghana Revenue Authority),1415-E1,Royalties,Royalty(Oil),USD,,,57851195,https://eiti.org/api/v2.0/organisation/2142
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Ghana National Petroleum Commission,1415-E1,Royalties,Gas revenue,USD,,,9302806,https://eiti.org/api/v2.0/organisation/59045
2020-06-19T00:00:00+0000,2020-06-19T00:00:00+0000,Ghana,GHA,2016,2016-01-01,2016-12-31,Ghana Railways,1421-E,Sales of goods and services by government units,Transportation Revenues,USD,,,3156223,https://eiti.org/api/v2.0/organisation/59046
