created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,602794,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,192737,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,195179,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,2226,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,1135380,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Mines et de la Geologie (DGMG),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Droits fixes achat/vente d'Or,USD,,,10180,https://eiti.org/api/v2.0/organisation/79449
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),114521-E,Licence fees,Contribution des patentes,USD,,,661585,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,5620897,https://eiti.org/api/v2.0/organisation/34682
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Declaration unilaterale de la DGI (autres societes minieres),USD,,,3823213,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,5497874,https://eiti.org/api/v2.0/organisation/34683
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,54028346,https://eiti.org/api/v2.0/organisation/79448
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,15099421,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Redevances Superficiaires,USD,,,5373,https://eiti.org/api/v2.0/organisation/79449
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,1997920,https://eiti.org/api/v2.0/organisation/79449
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1415-E2,Bonuses,Bonus de signature,USD,,,25628110,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,263358498,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit-Oil Etat-Puissance Publique (compensation des factures HVO a la SIR),USD,,,89457962,https://eiti.org/api/v2.0/organisation/34679
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,106159572,https://eiti.org/api/v2.0/organisation/34685
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe (Autres acheteurs),USD,,,126508906,https://eiti.org/api/v2.0/organisation/34685
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,6228547,https://eiti.org/api/v2.0/organisation/34685
2021-01-19T00:00:00+0000,2021-01-19T00:00:00+0000,Côte d'Ivoire,CIV,2013,2013-01-01,2013-12-31,Direction Generale des Impots (DGI),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,397256,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,8728436,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,1697894,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,449024,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,362475,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,150401,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,49328,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,2049,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,756497,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,2391863,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Mines et de la Geologie (DGMG),1142-E,Excise taxes,Droits fixes achat/vente d'Or,USD,,,26308,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,445782,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,10222237,https://eiti.org/api/v2.0/organisation/34682
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Penalites,USD,,,157563,https://eiti.org/api/v2.0/organisation/34682
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),116-E,Other taxes payable by natural resource companies,Autres revenus (non desagreges),USD,,,4474,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,2064201,https://eiti.org/api/v2.0/organisation/34683
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,688067,https://eiti.org/api/v2.0/organisation/79448
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,17699501,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,3483395,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,196073954,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,105949789,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe (Autres acheteurs),USD,,,109218835,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,7413126,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,3282637,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,1366030,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1421-E,Sales of goods and services by government units,Produits de cession des parts de SODEMI dans la Societe des Mines d'Ity,USD,,,14602251,https://eiti.org/api/v2.0/organisation/79448
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2014,2014-01-01,2014-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),144-E1,Voluntary transfers to government (donations),Contributions additionnelles,USD,,,16630,https://eiti.org/api/v2.0/organisation/79448
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,6762051,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,6474694,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,512112,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,249820,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux Mobiliers (IRC),USD,,,282569,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,356169,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,1233545,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,849491,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Revenu Foncier,USD,,,66380,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1142-E,Excise taxes,Taxe Speciale d'Equipement,USD,,,274597,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),1142-E,Excise taxes,Droits fixes,USD,,,186927,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1142-E,Excise taxes,Droits fixes,USD,,,100000,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,1138869,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrieres,USD,,,818488,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Penalites,USD,,,5075,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droit d'option,USD,,,209341,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Droits de Douane et taxes assimilees,USD,,,34669727,https://eiti.org/api/v2.0/organisation/34682
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Douanes (DGD),1151-E,Customs and other import duties,Penalites,USD,,,1128774,https://eiti.org/api/v2.0/organisation/34682
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1412-E1,From state-owned enterprises,Dividendes issues des participations de la SODEMI,USD,,,1725480,https://eiti.org/api/v2.0/organisation/34683
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1412-E2,From government participation (equity),Dividendes issues des participations de l'Etat,USD,,,32293544,https://eiti.org/api/v2.0/organisation/79448
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1415-E1,Royalties,Taxes ad-valorem (85% Royalties),USD,,,20509552,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Mines et de la Geologie (DGMG),1415-E1,Royalties,Taxes ad-valorem (15% Royalties),USD,,,3285492,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale du Tresor et de la Comptabilite Publique (DGTCP),1415-E2,Bonuses,Bonus de signature,USD,,,29924208,https://eiti.org/api/v2.0/organisation/79448
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Impots (DGI),1415-E31,Delivered/paid directly to government,Profit Oil Etat - Puissance Publique,USD,,,131867267,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe,USD,,,100411066,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Profit Oil et Cost Oil Etat Associe (Autres acheteurs),USD,,,57394718,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Societe Nationale d'Operations Petrolieres de Cote d'Ivoire (PETROCI),1415-E32,Delivered/paid to state-owned enterprise(s),Besoins nationaux,USD,,,7625285,https://eiti.org/api/v2.0/organisation/34685
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a la formation,USD,,,8284716,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2015,2015-01-01,2015-12-31,Direction Generale des Hydrocarbures (DGH),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution a l'Equipement,USD,,,9155118,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les benefices Industriels et commerciaux (BIC),USD,,,10479121,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Valeurs Mobilieres (IRVM),USD,,,4765330,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impots sur les Benefices non Commerciaux - BNC,USD,,,407605,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le revenu du secteur informel - AIRSI,USD,,,374070,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1112-E1,"Ordinary taxes on income, profits and capital gains",Penalites,USD,,,127121,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Patrimoine Foncier,USD,,,1193098,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Contribution des patentes,USD,,,861681,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),113-E,Taxes on property,Impot sur le Revenu Foncier,USD,,,0,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Impots (DGI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la valeur ajoutee (TVA),USD,,,1164687,https://eiti.org/api/v2.0/organisation/34679
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Societe pour le Developpement Minier de la Cote d'Ivoire (SODEMI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Redevance sur encadrement des SCOOPS (Societe de cooperatives dans le secteur artisanale),USD,,,1788,https://eiti.org/api/v2.0/organisation/34683
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),1142-E,Excise taxes,Droits fixes,USD,,,6875,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Hydrocarbures (DGH),1142-E,Excise taxes,Droits fixes,USD,,,646711,https://eiti.org/api/v2.0/organisation/34681
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Redevances Superficiaires,USD,,,577211,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Droit d'option,USD,,,255392,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Taxe d'extraction (d'exploitation) des carrieres,USD,,,797049,https://eiti.org/api/v2.0/organisation/79449
2021-02-08T00:00:00+0000,2021-02-08T00:00:00+0000,Côte d'Ivoire,CIV,2016,2016-01-01,2016-12-31,Direction Generale des Mines et de la Geologie (DGMG),114521-E,Licence fees,Penalites,USD,,,0,https://eiti.org/api/v2.0/organisation/79449
