created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,1960023,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,10563,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,365,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,3999,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,4676,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,1286649,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Taxes,USD,,,283035,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,220085,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,19417,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,63040,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E2,"Extraordinary taxes on income, profits and capital gains",Additional Taxes,USD,,,211074,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,3475,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,14730,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,5556,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,2545360,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,1899929,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,552102,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,2773204,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,146916,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to local/provincial government (mining),USD,,,312586,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties to landholders (mining),USD,,,2813278,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E32,Delivered/paid to state-owned enterprise(s),Production Levy,USD,,,311698,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,966205,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastracture Tax Credit,USD,,,15918878,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,15453,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,38971,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1412-E1,From state-owned enterprises,Dividends,USD,,,94102886,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastracture Tax Credit,USD,,,10746554,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1112-E1,"Ordinary taxes on income, profits and capital gains",Mining and Petroleum Tax (Corporate Income Tax),USD,,,1199719,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,116-E,Other taxes payable by natural resource companies,Other taxes [1],USD,,,17854597,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E1,Royalties,Royalties Oil and Gas,USD,,,8371288,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E31,Delivered/paid directly to government,Development Levy,USD,,,2300556,,,
2020-04-23T00:00:00+0000,2020-04-23T00:00:00+0000,Papua New Guinea,PNG,2017,2017-01-01,2017-12-31,,1415-E4,Compulsory transfers to government (infrastructure and other),Infrastracture Tax Credit,USD,,,3475749,,,
