created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",SORIGE - ALB shpk,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,5732000,54229,https://eiti.org/api/v1.0/organisation/35054,Mining,K87608602E
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",SORIGE - ALB shpk,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.7,10000,95,https://eiti.org/api/v1.0/organisation/35054,Mining,K87608602E
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Ra-Krom Tirana,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,2363000,22356,https://eiti.org/api/v1.0/organisation/35055,Mining,K88016902A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Ra-Krom Tirana,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.7,1985000,18780,https://eiti.org/api/v1.0/organisation/35055,Mining,K88016902A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Platinium Alb,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,350000,3311,https://eiti.org/api/v1.0/organisation/35056,Mining,K91624006A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Platinium Alb,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,1911000,18079,https://eiti.org/api/v1.0/organisation/35056,Mining,K91624006A
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Tili Inert,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,791000,7483,https://eiti.org/api/v1.0/organisation/35057,Mining,K96417201K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Tili Inert,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,4793000,45345,https://eiti.org/api/v1.0/organisation/35057,Mining,K96417201K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Tili Inert,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,4965000,46973,https://eiti.org/api/v1.0/organisation/35057,Mining,K96417201K
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Grenast shpk,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,2783000,26329,https://eiti.org/api/v1.0/organisation/35058,Mining,K98307902L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Grenast shpk,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,6536000,61835,https://eiti.org/api/v1.0/organisation/35058,Mining,K98307902L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Brisel,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,3587000,33936,https://eiti.org/api/v1.0/organisation/35059,Mining,L01405006G
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Brisel,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,8398000,79451,https://eiti.org/api/v1.0/organisation/35059,Mining,L01405006G
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Cupi Group,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,2125000,20104,https://eiti.org/api/v1.0/organisation/35060,Mining,L06417401O
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Blerimi Kosturr 2010,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,1218000,11523,https://eiti.org/api/v1.0/organisation/35061,Mining,L07525201B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Blerimi Kosturr 2010,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,482000,4560,https://eiti.org/api/v1.0/organisation/35061,Mining,L07525201B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Burimi - Xh Shpk,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,3477000,32895,https://eiti.org/api/v1.0/organisation/35062,Mining,L08412202M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Burimi - Xh Shpk,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.7,294000,2781,https://eiti.org/api/v1.0/organisation/35062,Mining,L08412202M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Amerika Group,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,374000,3538,https://eiti.org/api/v1.0/organisation/35063,Mining,L08501201V
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Amerika Group,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,239000,2261,https://eiti.org/api/v1.0/organisation/35063,Mining,L08501201V
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Amerika Group,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,3186000,30142,https://eiti.org/api/v1.0/organisation/35063,Mining,L08501201V
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Aliaj Group,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,282000,2668,https://eiti.org/api/v1.0/organisation/35064,Mining,L09006601L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Aliaj Group,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,4622000,43728,https://eiti.org/api/v1.0/organisation/35064,Mining,L09006601L
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Salillari,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,53876000,509707,https://eiti.org/api/v1.0/organisation/35066,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Salillari,1112-E2,"Extraordinary taxes on income, profits and capital gains","Revenue Stream: 1112E2 [Extraordinary taxes on income, profits and capital gains] - Tax on dividend",ALL,105.7,20055000,189735,https://eiti.org/api/v1.0/organisation/35066,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Salillari,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,37097000,350965,https://eiti.org/api/v1.0/organisation/35066,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Salillari,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,2859000,27048,https://eiti.org/api/v1.0/organisation/35066,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Salillari,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.7,2048000,19376,https://eiti.org/api/v1.0/organisation/35066,Mining,L13122001B
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Metals Finance Albaniash.p.k,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,400000,3784,https://eiti.org/api/v1.0/organisation/35067,Mining,L21312019C
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Albanian Chrome Corporation,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,101435000,959650,https://eiti.org/api/v1.0/organisation/35068,Mining,L22104028D
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Vileda shpk (ish Koxheri shpk ),1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,1034000,9782,https://eiti.org/api/v1.0/organisation/35070,Mining,L37916901N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Vileda shpk (ish Koxheri shpk ),1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.7,1566000,14816,https://eiti.org/api/v1.0/organisation/35070,Mining,L37916901N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",KESH sh.a.,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,691992000,6546755,https://eiti.org/api/v1.0/organisation/35071,Hydropower,J61817005F
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",KESH sh.a.,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,2025186000,19159754,https://eiti.org/api/v1.0/organisation/35071,Hydropower,J61817005F
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",KESH sh.a.,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,105.7,594337000,5622867,https://eiti.org/api/v1.0/organisation/35071,Hydropower,J61817005F
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",KESH sh.a.,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,19405000,183586,https://eiti.org/api/v1.0/organisation/35071,Hydropower,J61817005F
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Kurum International sh.a,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,300271000,2840785,https://eiti.org/api/v1.0/organisation/35072,Hydropower,K02727230T
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Kurum International sh.a,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,75525000,714522,https://eiti.org/api/v1.0/organisation/35072,Hydropower,K02727230T
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Kurum International sh.a,1413-E,Withdrawals from income of quasi-corporations,Revenue Stream: 1413E [Withdrawals from income of quasi-corporations] - Income from privatisation,ALL,105.7,15438600000,146060549,https://eiti.org/api/v1.0/organisation/35072,Hydropower,K02727230T
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Kurum International sh.a,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,1059000,10019,https://eiti.org/api/v1.0/organisation/35072,Hydropower,K02727230T
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Balkan Green Energy sh.p.k,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,3931000,37190,https://eiti.org/api/v1.0/organisation/35073,Hydropower,K71624026M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Balkan Green Energy sh.p.k,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,25533000,241561,https://eiti.org/api/v1.0/organisation/35073,Hydropower,K71624026M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Balkan Green Energy sh.p.k,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,511000,4834,https://eiti.org/api/v1.0/organisation/35073,Hydropower,K71624026M
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",HEC-i Tervolit shpk,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,14092000,133321,https://eiti.org/api/v1.0/organisation/35074,Hydropower,K73621202N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",HEC-i Tervolit shpk,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)","Revenue Stream: 1141E [General taxes on goods and services (VAT, sales tax, turnover tax)] - VAT",ALL,105.7,71596000,677351,https://eiti.org/api/v1.0/organisation/35074,Hydropower,K73621202N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",HEC-i Tervolit shpk,1415-E31,Delivered/paid directly to government,Revenue Stream: 1415E31 [Delivered/paid directly to government] - Concessionary fee for Hydropower plants under concessions,ALL,105.7,15936000,150766,https://eiti.org/api/v1.0/organisation/35074,Hydropower,K73621202N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",HEC-i Tervolit shpk,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,437000,4134,https://eiti.org/api/v1.0/organisation/35074,Hydropower,K73621202N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",HEC-i Tervolit shpk,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.7,680000,6433,https://eiti.org/api/v1.0/organisation/35074,Hydropower,K73621202N
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Erdat Lura shpk,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,1371000,12971,https://eiti.org/api/v1.0/organisation/35075,Hydropower,K82321008Q
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Erdat Lura shpk,1415-E31,Delivered/paid directly to government,Revenue Stream: 1415E31 [Delivered/paid directly to government] - Concessionary fee for Hydropower plants under concessions,ALL,105.7,9913000,93784,https://eiti.org/api/v1.0/organisation/35075,Hydropower,K82321008Q
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Erdat Lura shpk,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,118000,1116,https://eiti.org/api/v1.0/organisation/35075,Hydropower,K82321008Q
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Energji Ashta shpk,1415-E31,Delivered/paid directly to government,Revenue Stream: 1415E31 [Delivered/paid directly to government] - Concessionary fee for Hydropower plants under concessions,ALL,105.7,18426000,174324,https://eiti.org/api/v1.0/organisation/35076,Hydropower,K82417005V
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Energji Ashta shpk,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,174000,1646,https://eiti.org/api/v1.0/organisation/35076,Hydropower,K82417005V
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Gjo Spa POWER shpk,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,2615000,24740,https://eiti.org/api/v1.0/organisation/35078,Hydropower,K87920201S
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Gjo Spa POWER shpk,1415-E31,Delivered/paid directly to government,Revenue Stream: 1415E31 [Delivered/paid directly to government] - Concessionary fee for Hydropower plants under concessions,ALL,105.7,10039000,94976,https://eiti.org/api/v1.0/organisation/35078,Hydropower,K87920201S
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Gjo Spa POWER shpk,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,116000,1097,https://eiti.org/api/v1.0/organisation/35078,Hydropower,K87920201S
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Energy Plus shpk,1112-E1,"Ordinary taxes on income, profits and capital gains","Revenue Stream: 1112E1 [Ordinary taxes on income, profits and capital gains] - Profit tax",ALL,105.7,60000,568,https://eiti.org/api/v1.0/organisation/35079,Hydropower,K91928002U
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Energy Plus shpk,1415-E31,Delivered/paid directly to government,Revenue Stream: 1415E31 [Delivered/paid directly to government] - Concessionary fee for Hydropower plants under concessions,ALL,105.7,2545000,24078,https://eiti.org/api/v1.0/organisation/35079,Hydropower,K91928002U
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Energy Plus shpk,1422-E,Administrative fees for government services,Revenue Stream: 1422E [Administrative fees for government services] - Regulatory Tariffs paid to ERE,ALL,105.7,21000,199,https://eiti.org/api/v1.0/organisation/35079,Hydropower,K91928002U
2017-04-18T00:00:00+0000,2017-04-18T00:00:00+0000,Albania,ALB,2013,"Jan 1, 2013","Dec 31, 2013",Energy Plus shpk,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.7,2000,19,https://eiti.org/api/v1.0/organisation/35079,Hydropower,K91928002U
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Bankers Petroleum Albania Ltd.,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,105.5,3595583000,34081355,https://eiti.org/api/v1.0/organisation/75394,"Oil,Gas",K43128401L
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Bankers Petroleum Albania Ltd.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.5,5929453000,56203346,https://eiti.org/api/v1.0/organisation/75394,"Oil,Gas",K43128401L
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Bankers Petroleum Albania Ltd.,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Bonuses,ALL,105.5,10548000,99981,https://eiti.org/api/v1.0/organisation/75394,"Oil,Gas",K43128401L
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Bankers Petroleum Albania Ltd.,1415-E32,Delivered/paid to state-owned enterprise(s),Revenue Stream: 1415E32 [Delivered/paid to state-owned enterprise(s)] - Share of oil production including: Share of Pre-existing production and share of contractors own production,ALL,105.5,2971046641.947,28161580,https://eiti.org/api/v1.0/organisation/75394,"Oil,Gas",K43128401L
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Bankers Petroleum Albania Ltd.,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.5,26574000,251886,https://eiti.org/api/v1.0/organisation/75394,"Oil,Gas",K43128401L
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Dega ne Shqiperi e Stream Oil & Gas Ltd.,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,105.5,21567000,204427,https://eiti.org/api/v1.0/organisation/75395,"Oil,Gas",K72205016P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Dega ne Shqiperi e Stream Oil & Gas Ltd.,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.5,201720000,1912038,https://eiti.org/api/v1.0/organisation/75395,"Oil,Gas",K72205016P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Dega ne Shqiperi e Stream Oil & Gas Ltd.,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Bonuses,ALL,105.5,3000000,28436,https://eiti.org/api/v1.0/organisation/75395,"Oil,Gas",K72205016P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Dega ne Shqiperi e Stream Oil & Gas Ltd.,1415-E32,Delivered/paid to state-owned enterprise(s),Revenue Stream: 1415E32 [Delivered/paid to state-owned enterprise(s)] - Share of oil production including: Share of Pre-existing production and share of contractors own production,ALL,105.5,841719456.56366,7978383,https://eiti.org/api/v1.0/organisation/75395,"Oil,Gas",K72205016P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Dega ne Shqiperi e Stream Oil & Gas Ltd.,143-E,"Fines, penalties, and forfeits","Revenue Stream: 143E [Fines, penalties, and forfeits] - Tax penalties on Royalty, profit tax, tax on divident and VAT",ALL,105.5,471000,4464,https://eiti.org/api/v1.0/organisation/75395,"Oil,Gas",K72205016P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",San Leon Durresi B.V.,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,105.5,1558000,14768,https://eiti.org/api/v1.0/organisation/75396,"Oil,Gas",K81421014P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",San Leon Durresi B.V.,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Bonuses,ALL,105.5,1558000,14768,https://eiti.org/api/v1.0/organisation/75396,"Oil,Gas",K81421014P
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Petromanas Albania GmbH,116-E,Other taxes payable by natural resource companies,Revenue Stream: 116E [Other taxes payable by natural resource companies] - Other payments to the State and local government units,ALL,105.5,632859000,5998664,https://eiti.org/api/v1.0/organisation/75397,"Oil,Gas",L01508012A dhe  L41310004Q
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Petromanas Albania GmbH,1415-E1,Royalties,Revenue Stream: 1415E1 [Royalties] - Royalties,ALL,105.5,3544000,33592,https://eiti.org/api/v1.0/organisation/75397,"Oil,Gas",L01508012A dhe  L41310004Q
2020-03-10T00:00:00+0000,2020-03-10T00:00:00+0000,Albania,ALB,2014,"Jan 1, 2014","Dec 31, 2014",Petromanas Albania GmbH,1415-E2,Bonuses,Revenue Stream: 1415E2 [Bonuses] - Bonuses,ALL,105.5,10548000,99981,https://eiti.org/api/v1.0/organisation/75397,"Oil,Gas",L01508012A dhe  L41310004Q
