created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,1749413,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Pénalités douanières,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Communes et préfectures des localités minières,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,15488,https://eiti.org/api/v2.0/organisation/24848
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Autres administrations,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs versés à l'Etat  > 5 millions de FCFA,USD,,,0,https://eiti.org/api/v2.0/organisation/24849
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Caisse Nationale de Sécurité Sociale (CNSS),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,3303,https://eiti.org/api/v2.0/organisation/11126
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,104962,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,839,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,21991,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Caisse Nationale de Sécurité Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,3371022,https://eiti.org/api/v2.0/organisation/11126
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes,USD,,,6869585,https://eiti.org/api/v2.0/organisation/85329
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Avances sur dividendes,USD,,,0,https://eiti.org/api/v2.0/organisation/85329
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Hydrocarbures  (DGH),1415-E1,Royalties,Prélèvement pétrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Hydrocarbures  (DGH),1415-E1,Royalties,Redevance proportionnelle à la production,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Mines et de la Géologie (DGMG),1415-E1,Royalties,Redevances Minières (Royalties),USD,,,1773289,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Direction Générale des Hydrocarbures  (DGH),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Autorité de réglementation du secteur de l'électricité (ARSE),1415-E4,Compulsory transfers to government (infrastructure and other),Paiements au Fond Spécial d'Electrification (FSE),USD,,,118810,https://eiti.org/api/v2.0/organisation/14218
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Togolaise des Eaux (TDE),1421-E,Sales of goods and services by government units,Taxe de prélèvement d’eau dans la nappe,USD,,,5109,https://eiti.org/api/v2.0/organisation/66629
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,36906,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2012,2012-01-01,2012-12-31,Commissariat des Impôts (CI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,63049,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,277408,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,10102758,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,2617394,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,1037046,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle unique (TPU),USD,,,2208,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,9177234,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes d'autorisation d'embauche,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'attestation de paiement de créance de salaire,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'étude et de visa des règlements intérieurs,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes de visa des contrats des étrangers,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais de certification de la qualité de documents,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxe de visa des contrats d'apprentissage,USD,,,0,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),113-E,Taxes on property,Taxes Foncières (TF),USD,,,101652,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,81313,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,1627254,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,2291342,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1142-E,Excise taxes,Taxe sur la commercialisation des pierres et substances précieuses,USD,,,1979970,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,4331,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,12762,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,30219,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Redevances  Superficiaires,USD,,,71452,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Hydrocarbures  (DGH),114521-E,Licence fees,Redevances Superficiaires annuelle,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,15202,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,25095,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Certificat de régularisation environnementale,USD,,,0,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,3314489,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Pénalités douanières,USD,,,0,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Communes et préfectures des localités minières,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,14497,https://eiti.org/api/v2.0/organisation/24848
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Autres administrations,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs versés à l'Etat  > 5 millions de FCFA,USD,,,0,https://eiti.org/api/v2.0/organisation/24849
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Caisse Nationale de Sécurité Sociale (CNSS),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,6194,https://eiti.org/api/v2.0/organisation/11126
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Mines et de la Géologie (DGMG),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,81981,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,2226,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),116-E,Other taxes payable by natural resource companies,Paiements effecués par les sociétés non retenues dans le perimtre de conciliation,USD,,,13523,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Caisse Nationale de Sécurité Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,3169107,https://eiti.org/api/v2.0/organisation/11126
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes,USD,,,5104645,https://eiti.org/api/v2.0/organisation/85329
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Avances sur dividendes,USD,,,0,https://eiti.org/api/v2.0/organisation/85329
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Hydrocarbures  (DGH),1415-E1,Royalties,Prélèvement pétrolier additionnel,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Hydrocarbures  (DGH),1415-E1,Royalties,Redevance proportionnelle à la production,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Mines et de la Géologie (DGMG),1415-E1,Royalties,Redevances Minières (Royalties),USD,,,1696611,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Direction Générale des Hydrocarbures  (DGH),1415-E2,Bonuses,Bonus de signature,USD,,,0,https://eiti.org/api/v2.0/organisation/24846
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Autorité de réglementation du secteur de l'électricité (ARSE),1415-E4,Compulsory transfers to government (infrastructure and other),Paiements au Fond Spécial d'Electrification (FSE),USD,,,0,https://eiti.org/api/v2.0/organisation/14218
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Togolaise des Eaux (TDE),1421-E,Sales of goods and services by government units,Taxe de prélèvement d’eau dans la nappe,USD,,,4784,https://eiti.org/api/v2.0/organisation/66629
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,2584,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2013,2013-01-01,2013-12-31,Commissariat des Impôts (CI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,192743,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt Minimum Forfaitaire (IMF),USD,,,262801,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les Sociétés (IS),USD,,,3841309,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,147896,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,1723409,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Retenue sur prestation de services (RSPS),USD,,,1448422,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle unique (TPU),USD,,,752,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Frais d'attestation de paiement de créance de salaire,USD,,,37,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale du travail et de lois Sociales (DGTLS),112-E,Taxes on payroll and workforce,Taxes de visa des contrats des étrangers,USD,,,22630,https://eiti.org/api/v2.0/organisation/14217
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),113-E,Taxes on property,Taxes Foncières (TF),USD,,,116463,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),113-E,Taxes on property,Retenue sur loyer (RSL),USD,,,84270,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA),USD,,,1759560,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Taxe sur la Valeur Ajoutée (TVA) au cordon douanier,USD,,,3955941,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1142-E,Excise taxes,Taxe sur la Fabrication et la commercialisation des boissons,USD,,,31143,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Frais d’instruction du dossier,USD,,,10185,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Droits Fixes,USD,,,31111,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale des Mines et de la Géologie (DGMG),114521-E,Licence fees,Redevances  Superficiaires,USD,,,76578,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),114522-E,Emission and pollution taxes,Taxe d'enlèvement d'ordure (TEO),USD,,,7436,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Taxe sur la délivrance de conformité environnementale,USD,,,1969,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Agence Nationale de Gestion de l'Environnement (ANGE),114522-E,Emission and pollution taxes,Certificat de régularisation environnementale,USD,,,4821,https://eiti.org/api/v2.0/organisation/24847
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Douanes et Droits Indirects (CDDI),1151-E,Customs and other import duties,Droit de Douane (DD-RS-PCS-PC-RI et autres),USD,,,5312330,https://eiti.org/api/v2.0/organisation/24845
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Communes et préfectures des localités minières,116-E,Other taxes payable by natural resource companies,Paiements directs aux communes et aux préfectures,USD,,,7685,https://eiti.org/api/v2.0/organisation/24848
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Autres administrations,116-E,Other taxes payable by natural resource companies,Autres paiements significatifs versés à l'Etat  > 5 millions de FCFA,USD,,,71265,https://eiti.org/api/v2.0/organisation/24849
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Caisse Nationale de Sécurité Sociale (CNSS),1212-E,Social security employer contributions,Cotisations sociales,USD,,,3915354,https://eiti.org/api/v2.0/organisation/11126
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale du Trésor et de la Comptabilité Publique (DGTCP),1412-E1,From state-owned enterprises,Dividendes,USD,,,5861459,https://eiti.org/api/v2.0/organisation/85329
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Direction Générale des Mines et de la Géologie (DGMG),1415-E1,Royalties,Redevances Minières (Royalties),USD,,,1367143,https://eiti.org/api/v2.0/organisation/14212
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Autorité de réglementation du secteur de l'électricité (ARSE),1415-E4,Compulsory transfers to government (infrastructure and other),Paiements au Fond Spécial d'Electrification (FSE),USD,,,0,https://eiti.org/api/v2.0/organisation/14218
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Togolaise des Eaux (TDE),1421-E,Sales of goods and services by government units,Taxe de prélèvement d’eau dans la nappe,USD,,,222,https://eiti.org/api/v2.0/organisation/66629
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),1422-E,Administrative fees for government services,Droit d’Enregistrement,USD,,,540,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2014,2014-01-01,2014-12-31,Commissariat des Impôts (CI),143-E,"Fines, penalties, and forfeits",Redressements fiscaux et pénalités payés au CI,USD,,,22237,https://eiti.org/api/v2.0/organisation/24844
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot Minimum Forfaitaire (IMF),USD,,,291399,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur les Societes (IS),USD,,,3106759,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Impot sur le Revenu des Capitaux  Mobiliers (IRCM),USD,,,2077236,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle (TP),USD,,,117513,https://eiti.org/api/v2.0/organisation/79446
2021-01-11T00:00:00+0000,2021-01-11T00:00:00+0000,Togo,TGO,2015,2015-01-01,2015-12-31,Commissariat des Impots (CI),1112-E1,"Ordinary taxes on income, profits and capital gains",Taxe professionnelle unique (TPU),USD,,,104,https://eiti.org/api/v2.0/organisation/79446
