created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت تکنالوجست,1415-E1,Royalties,Royalties,USD,,,4802.3,https://eiti.org/api/v2.0/organisation/100035,Gravel,9000412131
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت تکنالوجست,1415-E1,Royalties,Royalties,USD,,,4802.3,https://eiti.org/api/v2.0/organisation/100035,Gravel,9000412131
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت تولید سنگ تزیناتی وتعمیراتی هلال,1415-E1,Royalties,Royalties,USD,,,3894.28,https://eiti.org/api/v2.0/organisation/100036,Marble,1044928016
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت برادران عادل,1415-E1,Royalties,Royalties,USD,,,3815.21,https://eiti.org/api/v2.0/organisation/100027,Marble,1026557205
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت برادران عادل,1415-E1,Royalties,Royalties,USD,,,3815.21,https://eiti.org/api/v2.0/organisation/100027,Marble,1026557205
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت اعتماد قره باغ,1415-E1,Royalties,Royalties,USD,,,3040.01,https://eiti.org/api/v2.0/organisation/100022,Gravel,9000917576
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت تکنالوجست,1415-E1,Royalties,Royalties,USD,,,2564.37,https://eiti.org/api/v2.0/organisation/100035,Gravel,9000412131
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت ساختمانی حاجی ملا شاه میرزی,1415-E1,Royalties,Royalties,USD,,,2202.55,https://eiti.org/api/v2.0/organisation/100043,Gravel,1039350010
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت ریگریشن کابل گلدره,1415-E1,Royalties,Royalties,USD,,,1997.78,https://eiti.org/api/v2.0/organisation/100042,Gravel,9000937442
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت ساختمانی فاروق استانکزی,1415-E1,Royalties,Royalties,USD,,,1820.89,https://eiti.org/api/v2.0/organisation/100045,,1014901019
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Hashimy Group,1422-E,Administrative fees for government services,Document Fee,USD,,,1734.18,https://eiti.org/api/v2.0/organisation/85160,Coal,9000174517
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Misaq-E Sharq Company,1422-E,Administrative fees for government services,Document Fee,USD,,,1734.18,https://eiti.org/api/v2.0/organisation/99908,Coal,1050765013
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Khoshak Brothers Co,1415-E5,Other rent payments,Surface Rent,USD,,,1594.81,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,شرکت سپتی اوغلوایس مات دستی,1415-E1,Royalties,Royalties,USD,,,1485.84,https://eiti.org/api/v2.0/organisation/100046,,1046337018
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Hassan Aqa,1415-E1,Royalties,Royalties,USD,,,1435.9,https://eiti.org/api/v2.0/organisation/99894,Construction stone,9000902198
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1415-E1,Royalties,Royalties,USD,,,1395.23,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,690554.54,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,227017.7,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,188266.8,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,172667.7,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,82868.01,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,81126.37,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,42069.88,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,27628.76,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,22592.34,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,15195.48,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,9735.17,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,6315.48,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,6315.48,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,6315.48,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,6315.48,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,6221.09,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,6022.21,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,5683.93,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,5468.92,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,4669.73,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,4166.47,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,4130.55,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,3829.16,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,3421.2,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,2734.46,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,2526.19,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,1622.53,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,1427.73,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,757.85,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,757.85,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,757.85,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,757.85,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,746.53,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,745.53,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,682.08,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,611.32,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,549.39,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,473.93,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,420.37,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,359.32,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,328.14,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,303.15,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,284.85,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,140.18,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,140.18,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,140.18,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,140.18,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,138.29,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,126.17,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,83.24,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,56.08,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,54.69,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohammad Omar Noorzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,45.42,https://eiti.org/api/v2.0/organisation/99909,,9002253681
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Export Duty,USD,,,73.09,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Export Duty,USD,,,38.33,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,30.69,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,16.09,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,4.23,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,4.16,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohib Najib Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,2.15,https://eiti.org/api/v2.0/organisation/99910,Talc,1001603081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Export Duty,USD,,,4769.64,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,2003.29,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,250.72,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Export Duty,USD,,,72.39,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,66.59,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,30.41,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Mohibullah Safi Brothers Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,4.22,https://eiti.org/api/v2.0/organisation/99911,Talc,9001125161
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Khoshak Brothers Co,1415-E1,Royalties,Royalties,USD,,,1392.76,https://eiti.org/api/v2.0/organisation/99902,Coal,1022779207
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,23016.02,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,9666.68,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,1673.07,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Penalty on Exports,USD,,,1182.02,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,1026.42,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,702.68,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Other Fee on Exports,USD,,,112.54,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Penalty on Exports,USD,,,4.16,,,
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,63805.77,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Export Duty,USD,,,35703.02,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,7656.71,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,4284.35,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,1276.12,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,787.61,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,359.32,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Nadeem Ahmad Arabzai Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,189.37,https://eiti.org/api/v2.0/organisation/99913,Coal,9005956751
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Najib Fahim Limited,1152-E,Taxes on exports,Export Duty,USD,,,6107.55,https://eiti.org/api/v2.0/organisation/99914,Coal,1001561081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Najib Fahim Limited,1152-E,Taxes on exports,Fixed Tax on Exports,USD,,,732.92,https://eiti.org/api/v2.0/organisation/99914,Coal,1001561081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Najib Fahim Limited,1152-E,Taxes on exports,Other Fee on Exports,USD,,,122.14,https://eiti.org/api/v2.0/organisation/99914,Coal,1001561081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,Najib Fahim Limited,1152-E,Taxes on exports,Penalty on Exports,USD,,,29.13,https://eiti.org/api/v2.0/organisation/99914,Coal,1001561081
2021-03-03T00:00:00+0000,2021-03-03T00:00:00+0000,Afghanistan,AFG,2018,2017-12-20,2018-12-19,,1152-E,Taxes on exports,Export Duty,USD,,,5662.43,,,
