created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains","IRPC, oil and mining",USD,,,135184213,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1112-E1,"Ordinary taxes on income, profits and capital gains",Capital gains,USD,,,0,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, mining",USD,,,0,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,"Environmental License, oil",USD,,,0,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),114521-E,Licence fees,Surface Tax,USD,,,246845,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,ENH - National Hydrocarbon Company (Empresa Nacional de Hidrocarbonetos),114521-E,Licence fees,Bidding Price,USD,,,0,https://eiti.org/api/v2.0/organisation/25773
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,IGEPE - Instituto de Gestao das Participacoes do Estado,1412-E2,From government participation (equity),Dividend,USD,,,3734755,https://eiti.org/api/v2.0/organisation/7430
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Mining Production Tax,USD,,,16960510,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,Petroleum Production Tax,USD,,,8372482,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,DGI - Directorate General of Taxation (Autoridade Tributaria de Mocambique),1415-E1,Royalties,"Petroleum Production Tax, In Kind",USD,,,5796670,https://eiti.org/api/v2.0/organisation/50504
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Support and Training Program,USD,,,1117065,https://eiti.org/api/v2.0/organisation/7479
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Institutional Contribution,USD,,,1941500,https://eiti.org/api/v2.0/organisation/7479
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Mozambique,MOZ,2016,2016-01-01,2016-12-31,INP (Instituto Nacional de Petroleo),1415-E4,Compulsory transfers to government (infrastructure and other),Contribution to Social Projects Fund,USD,,,1403710,https://eiti.org/api/v2.0/organisation/7479
