created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty,USD,,,4236183,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Licence Fees,USD,,,13091,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Annual Operating Permit,USD,,,3304,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",114521-E,Licence fees,Ground Rent,USD,,,612884,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,280911688,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs Duty,USD,,,60370506,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1152-E,Taxes on exports,Export Levy,USD,,,357443,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Withholding Taxes,USD,,,26459002,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",116-E,Other taxes payable by natural resource companies,Other fees & charges,USD,,,22444,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes (ZRA),USD,,,38389,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Unilateral disclosure of revenues by Government Entities [1],USD,,,1581123,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",116-E,Other taxes payable by natural resource companies,Unilateral disclosure of revenues by Government Entities [1],USD,,,589286,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Dividends from ZCCM-IH Shares,USD,,,46056174,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Ministry of Finance and National Planning (MFNP),1412-E2,From government participation (equity),Dividends from Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,291305069,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E4,Compulsory transfers to government (infrastructure and other),Environmental Protection Fund,USD,,,268090,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E5,Other rent payments,Area Charges,USD,,,255425,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,Local Councils,1422-E,Administrative fees for government services,Annual Business Fees,USD,,,204909,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1422-E,Administrative fees for government services,Application Fees,USD,,,2292,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1422-E,Administrative fees for government services,Valuation Fees,USD,,,29631,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Consideration Fees,USD,,,26855,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Registration Fees,USD,,,54,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2012,2012-01-01,2012-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Preparation fees,USD,,,59,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company Income Tax (Inc. Provisional Tax),USD,,,244768035,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Advance Income Tax,USD,,,54007,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,412836,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Local Councils,113-E,Taxes on property,Property Rates,USD,,,12018065,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",VAT (Net paid),USD,,,80158749,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Duty,USD,,,4110746,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Licence Fees,USD,,,6186,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",114521-E,Licence fees,Ground Rent,USD,,,985989,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Annual Operating Permit,USD,,,0,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,416354956,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs Duty,USD,,,80018676,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1152-E,Taxes on exports,Export Levy,USD,,,1484894,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Withholding Taxes,USD,,,27274624,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Unilateral disclosure of revenue,USD,,,694263,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Unilateral disclosure of revenue,USD,,,261206,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",116-E,Other taxes payable by natural resource companies,Unilateral disclosure of revenue,USD,,,1337766,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Dividends from ZCCM-IH Shares,USD,,,30907139,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Price participation fees,USD,,,15628467,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Ministry of Finance and National Planning (MFNP),1412-E2,From government participation (equity),Dividends from Government Shares,USD,,,0,https://eiti.org/api/v2.0/organisation/23241
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty,USD,,,319839422,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E4,Compulsory transfers to government (infrastructure and other),Environmental Protection Fund,USD,,,1684055,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E5,Other rent payments,Area Charges,USD,,,520477,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,Local Councils,1422-E,Administrative fees for government services,Annual Business Fees,USD,,,138473,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1422-E,Administrative fees for government services,Application Fees,USD,,,31525,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1422-E,Administrative fees for government services,Valuation Fees,USD,,,12101,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Consideration Fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Registration Fees,USD,,,56,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2013,2013-01-01,2013-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1422-E,Administrative fees for government services,Preparation fees,USD,,,0,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company income tax,USD,,,247549234,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Withholding tax,USD,,,59315418,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Advance income tax,USD,,,4324522,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Property Transfer Tax,USD,,,19316,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Value Added Tax,USD,,,142697113,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excide duty,USD,,,0,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Application fees.,USD,,,32505,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Licence fees.,USD,,,371315,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Valuation fees,USD,,,6334,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Annual Operating Permit,USD,,,15919,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Environmental Protection Fund,USD,,,3283169,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Other fees & charges,USD,,,204767,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,323218465,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Excise Duty,USD,,,3861176,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import/Customs duty,USD,,,87017694,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1152-E,Taxes on exports,Export levy,USD,,,3481904,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,536539,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Other,116-E,Other taxes payable by natural resource companies,Other taxes not reconciled,USD,,,71920382,https://eiti.org/api/v2.0/organisation/8804
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,0,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Dividends,USD,,,123260107,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty Tax,USD,,,295825247,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Local Councils,1415-E5,Other rent payments,Annual business fees,USD,,,190376,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,Local Councils,1415-E5,Other rent payments,Property rates,USD,,,13085416,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1415-E5,Other rent payments,Ground rent,USD,,,1124154,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1415-E5,Other rent payments,Consideration fees,USD,,,413212,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1415-E5,Other rent payments,Registration fees,USD,,,467355,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Lands, Natural Resources and Environmental Protection (MLNREP)",1415-E5,Other rent payments,Preparation fees,USD,,,185964,https://eiti.org/api/v2.0/organisation/14277
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2014,2014-01-01,2014-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",1415-E5,Other rent payments,Area Charges,USD,,,1228154,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Company income tax,USD,,,98131848,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Advance Income tax,USD,,,283,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains","Corporate Income tax,provisional tax and variable tax",USD,,,0,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Witholding tax,USD,,,39537696,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),113-E,Taxes on property,Property Transfer Tax,USD,,,64320,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Valua Added Tax,USD,,,91919292,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1142-E,Excise taxes,Excise Tax,USD,,,1285202,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Application fees,USD,,,4734,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Licence fees,USD,,,46602,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Valuation fees,USD,,,198068,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Annual Operating Permit,USD,,,2552,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Environmental Protection Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,"Ministry of Mines, Energy and Water Development (MMEWD)",114521-E,Licence fees,Other fees,USD,,,687439,https://eiti.org/api/v2.0/organisation/14279
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Import VAT,USD,,,138111899,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1151-E,Customs and other import duties,Customs duty,USD,,,42093453,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1152-E,Taxes on exports,Export levy,USD,,,662841,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),116-E,Other taxes payable by natural resource companies,Other taxes,USD,,,246034,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Other,116-E,Other taxes payable by natural resource companies,Other taxes not reconciled,USD,,,14070941,https://eiti.org/api/v2.0/organisation/8804
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Consolidated Copper Mines – Investment Holdings Plc (ZCCM-IH) - Recipient,1412-E1,From state-owned enterprises,Dividends,USD,,,3200000,https://eiti.org/api/v2.0/organisation/23274
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Industrial Development Corporation,1412-E2,From government participation (equity),Dividends,USD,,,3504051,https://eiti.org/api/v2.0/organisation/45912
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Zambia Revenue Authority (ZRA),1415-E1,Royalties,Mineral Royalty Tax,USD,,,423191263,https://eiti.org/api/v2.0/organisation/14273
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Local Councils,1415-E5,Other rent payments,Annual Business Fees,USD,,,33815,https://eiti.org/api/v2.0/organisation/87538
2021-02-02T00:00:00+0000,2021-02-02T00:00:00+0000,Zambia,ZMB,2015,2015-01-01,2015-12-31,Local Councils,1415-E5,Other rent payments,Property Rate.,USD,,,9464898,https://eiti.org/api/v2.0/organisation/87538
