created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,2513,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,114521-E,Licence fees,Bonus de Permis d’Exploration,USD,,,2500000,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,6408,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,116-E,Other taxes payable by natural resource companies,Contribution aux droits payables à l’Association des Pays Africains Producteurs de Pétrole (APPA),USD,,,99975,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,1415-E4,Compulsory transfers to government (infrastructure and other),Banque de données,USD,,,149970,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,1415-E4,Compulsory transfers to government (infrastructure and other),Contribution à l'effort pour l'exploration de la Cuvette Centrale,USD,,,1499925,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,1415-E4,Compulsory transfers to government (infrastructure and other),Frais de formation des cadres Congolais,USD,,,108940,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,TOTAL E&P RDC SPRL,1421-E,Sales of goods and services by government units,"Suivi de l’exécution du PAR, PGE et Audit Environnemental",USD,,,150000,https://eiti.org/api/v2.0/organisation/96097,"Oil,Gas",A1109715Y
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP),USD,,,91960,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,1112-E1,"Ordinary taxes on income, profits and capital gains",Précompte BIC (PBIC),USD,,,5214,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) & Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,37153,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,1152-E,Taxes on exports,Redevance et frais en rémunération des services rendus à l’exportation (SRE),USD,,,425560,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,116-E,Other taxes payable by natural resource companies,Taxe concentrés,USD,,,3525699,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,1415-E31,Delivered/paid directly to government,Redevances minières (RM),USD,,,822711,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,1415-E4,Compulsory transfers to government (infrastructure and other),Taxe voiries et drainage,USD,,,1250000,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,25,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,VOLCANO MINING SPRL,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,38284,https://eiti.org/api/v2.0/organisation/96098,Mining,N/A
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Democratic Republic of Congo,COD,2012,2012-01-01,2012-12-31,WANGA MINING COMPANY SARL,1415-E31,Delivered/paid directly to government,Loyers d’amodiation et/ou rente mensuelle,USD,,,1045000,https://eiti.org/api/v2.0/organisation/96099,Mining,A1200857W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1112-E1,"Ordinary taxes on income, profits and capital gains",Précompte BIC (PBIC),USD,,,1966,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP); Impôt spécial forfaitaire (ISF),USD,,,834863,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,17934667,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,113-E,Taxes on property,Impôt mobilier (IM),USD,,,25499,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1141-E,"General taxes on goods and services (VAT, sales tax, turnover tax)",Impôt sur le Chiffre d’affaires à l’intérieur (ICAI),USD,,,62524,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,798162,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,12770,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,101818454,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,16403621,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,116-E,Other taxes payable by natural resource companies,Taxe concentrés,USD,,,2891282,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1415-E1,Royalties,Redevances minières (RM),USD,,,29364455,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1415-E2,Bonuses,Paiement contractuel sur seuil de production atteint  (500000TCU),USD,,,5000000,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1421-E,Sales of goods and services by government units,Prestations de services,USD,,,462197,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1421-E,Sales of goods and services by government units,Frais de consultance,USD,,,15682912,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,13321507,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,143-E,"Fines, penalties, and forfeits",Pénalités et amendes transactionnelles pour la DGDA,USD,,,532242,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,1052337,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,MUTANDA MINING,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,375162,https://eiti.org/api/v2.0/organisation/89377,Mining,A0704867Z
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Précompte BIC (PBIC),USD,,,29637,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP); Impôt spécial forfaitaire (ISF),USD,,,1653129,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,21908068,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,113-E,Taxes on property,Impôt mobilier (IM),USD,,,1624387,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,26885,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,343,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,165916713,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,9168038,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1415-E1,Royalties,Redevances minières (RM),USD,,,16792487,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1415-E1,Royalties,Royalties payées aux entreprises minières publiques.,USD,,,21841086,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1415-E2,Bonuses,Pas-de-porte versés aux entreprises publiques/Bonus de signature ou de transfert,USD,,,15000000,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,20500000,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,143-E,"Fines, penalties, and forfeits",Pénalités versées au DGRAD,USD,,,93730,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,225283,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,17085934,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,KAMOTO COPPER COMPANY,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,6854753,https://eiti.org/api/v2.0/organisation/89378,Mining,A0701041Q
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP); Impôt spécial forfaitaire (ISF),USD,,,12434695,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,13439115,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,113-E,Taxes on property,Impôt mobilier (IM),USD,,,1690176,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,254330,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,4417,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,59349453,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,17448578,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,116-E,Other taxes payable by natural resource companies,Taxe concentrés,USD,,,6498974,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,1415-E1,Royalties,Redevances minières (RM),USD,,,19587968,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,22383401,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,143-E,"Fines, penalties, and forfeits",Pénalités versées au DGRAD,USD,,,192018,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,288028,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,5984038,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,TENKE FUNGURUME MINING SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,1856165,https://eiti.org/api/v2.0/organisation/89379,Mining,A0810758D
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP); Impôt spécial forfaitaire (ISF),USD,,,337559,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,7794935,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,113-E,Taxes on property,Impôt mobilier (IM),USD,,,1009566,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,290937,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,4066,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,41264786,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1152-E,Taxes on exports,Droits et Taxes à l'exportation (Total Quittance),USD,,,4475316,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,116-E,Other taxes payable by natural resource companies,Taxe concentrés,USD,,,6726490,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1415-E1,Royalties,Redevances minières (RM),USD,,,7436432,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1415-E1,Royalties,Royalties payées aux entreprises minières publiques.,USD,,,7851276,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1415-E5,Other rent payments,Loyers d’amodiation et/ou rente mensuelle,USD,,,550514,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1421-E,Sales of goods and services by government units,Prestations de services,USD,,,77513,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,1422-E,Administrative fees for government services,Taxe voiries et drainage,USD,,,6438473,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,143-E,"Fines, penalties, and forfeits",Pénalités versées au DGRAD,USD,,,108207,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,143-E,"Fines, penalties, and forfeits",Pénalités versées au trésor,USD,,,162311,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR A),USD,,,5348932,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,FRONTIER SA,143-E,"Fines, penalties, and forfeits",Avis de Mise en Recouvrement (AMR B),USD,,,1589633,https://eiti.org/api/v2.0/organisation/89380,Mining,A0905460W
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,BOSS MINING,1112-E1,"Ordinary taxes on income, profits and capital gains",Impôt sur les bénéfices et profits (IBP); Impôt spécial forfaitaire (ISF),USD,,,16462041,https://eiti.org/api/v2.0/organisation/89381,Mining,A0905972C
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,BOSS MINING,112-E,Taxes on payroll and workforce,Impôt Professionnel sur les Rémunérations (IPR) / Impôt Exceptionnel sur la Rémunération des Expatriés (IER),USD,,,2644393,https://eiti.org/api/v2.0/organisation/89381,Mining,A0905972C
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,BOSS MINING,113-E,Taxes on property,Impôt mobilier (IM),USD,,,342025,https://eiti.org/api/v2.0/organisation/89381,Mining,A0905972C
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,BOSS MINING,114521-E,Licence fees,Droits superficiaires annuels par carré,USD,,,37527,https://eiti.org/api/v2.0/organisation/89381,Mining,A0905972C
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,BOSS MINING,114521-E,Licence fees,Impôt sur la superficie des concessions minières et des hydrocarbures.,USD,,,628,https://eiti.org/api/v2.0/organisation/89381,Mining,A0905972C
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Democratic Republic of Congo,COD,2013,2013-01-01,2013-12-31,BOSS MINING,1151-E,Customs and other import duties,Droits et Taxes à l'importation (Total Quittance),USD,,,8377595,https://eiti.org/api/v2.0/organisation/89381,Mining,A0905972C
