created,changed,country,iso3,year,start_date,end_date,company_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url,commodities,company_identification
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Canacol,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,282904,https://eiti.org/api/v2.0/organisation/101043,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Canacol,1415-E1,Royalties,Regalias,USD,,,2050303,https://eiti.org/api/v2.0/organisation/101043,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Canacol,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,533104,https://eiti.org/api/v2.0/organisation/101043,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cepsa Colombia S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,22525841,https://eiti.org/api/v2.0/organisation/101044,"Oil,Gas",860.005.223-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cepsa Colombia S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,7618910,https://eiti.org/api/v2.0/organisation/101044,"Oil,Gas",860.005.223-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cepsa Colombia S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,8476118,https://eiti.org/api/v2.0/organisation/101044,"Oil,Gas",860.005.223-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cepsa Colombia S.A.,1415-E1,Royalties,Regalias,USD,,,8001844,https://eiti.org/api/v2.0/organisation/101044,"Oil,Gas",860.005.223-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cepsa Colombia S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,756413,https://eiti.org/api/v2.0/organisation/101044,"Oil,Gas",860.005.223-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Chevron Petroleum Company,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,35858808,https://eiti.org/api/v2.0/organisation/101045,"Oil,Gas",830.080.672-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Chevron Petroleum Company,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,12839135,https://eiti.org/api/v2.0/organisation/101045,"Oil,Gas",830.080.672-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Chevron Petroleum Company,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,312894,https://eiti.org/api/v2.0/organisation/101045,"Oil,Gas",830.080.672-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Chevron Petroleum Company,1415-E1,Royalties,Regalias,USD,,,82147870,https://eiti.org/api/v2.0/organisation/101045,"Oil,Gas",830.080.672-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Ecopetrol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,1789609533,https://eiti.org/api/v2.0/organisation/101046,"Oil,Gas",899.999.068-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Ecopetrol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,670527021,https://eiti.org/api/v2.0/organisation/101046,"Oil,Gas",899.999.068-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Ecopetrol S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,238166024,https://eiti.org/api/v2.0/organisation/101046,"Oil,Gas",899.999.068-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Ecopetrol S.A.,1412-E1,From state-owned enterprises,Dividendos,USD,,,5383117940,https://eiti.org/api/v2.0/organisation/101046,"Oil,Gas",899.999.068-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Ecopetrol S.A.,1415-E1,Royalties,Regalias,USD,,,3737909941,https://eiti.org/api/v2.0/organisation/101046,"Oil,Gas",899.999.068-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Ecopetrol S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,119057495,https://eiti.org/api/v2.0/organisation/101046,"Oil,Gas",899.999.068-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Equion Energia Limited,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,64282144,https://eiti.org/api/v2.0/organisation/101047,"Oil,Gas",860.002.426-3
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Equion Energia Limited,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,24230262,https://eiti.org/api/v2.0/organisation/101047,"Oil,Gas",860.002.426-3
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Equion Energia Limited,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,4196073,https://eiti.org/api/v2.0/organisation/101047,"Oil,Gas",860.002.426-3
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Equion Energia Limited,1415-E1,Royalties,Regalias,USD,,,33039452,https://eiti.org/api/v2.0/organisation/101047,"Oil,Gas",860.002.426-3
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Gran Tierra,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,58800008,https://eiti.org/api/v2.0/organisation/101048,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Gran Tierra,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,21168303,https://eiti.org/api/v2.0/organisation/101048,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Gran Tierra,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,2362697,https://eiti.org/api/v2.0/organisation/101048,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Gran Tierra,1415-E1,Royalties,Regalias,USD,,,291101,https://eiti.org/api/v2.0/organisation/101048,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Gran Tierra,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,81081362,https://eiti.org/api/v2.0/organisation/101048,"Oil,Gas","860.516.431-7,  900.139.306-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Hocol S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,34481276,https://eiti.org/api/v2.0/organisation/101049,"Oil,Gas",860.072.134-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Hocol S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,12404782,https://eiti.org/api/v2.0/organisation/101049,"Oil,Gas",860.072.134-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Hocol S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,7297519,https://eiti.org/api/v2.0/organisation/101049,"Oil,Gas",860.072.134-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Hocol S.A.,1415-E1,Royalties,Regalias,USD,,,111072,https://eiti.org/api/v2.0/organisation/101049,"Oil,Gas",860.072.134-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Hocol S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,81971620,https://eiti.org/api/v2.0/organisation/101049,"Oil,Gas",860.072.134-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mansarovar Energy Colombia Ltd,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,55639583,https://eiti.org/api/v2.0/organisation/101050,"Oil,Gas",800.249.313-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mansarovar Energy Colombia Ltd,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,20338085,https://eiti.org/api/v2.0/organisation/101050,"Oil,Gas",800.249.313-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mansarovar Energy Colombia Ltd,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,7277526,https://eiti.org/api/v2.0/organisation/101050,"Oil,Gas",800.249.313-2
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Occidental,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,155056281,https://eiti.org/api/v2.0/organisation/101051,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Occidental,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,56056441,https://eiti.org/api/v2.0/organisation/101051,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Occidental,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,7168563,https://eiti.org/api/v2.0/organisation/101051,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Occidental,1415-E1,Royalties,Regalias,USD,,,143086,https://eiti.org/api/v2.0/organisation/101051,"Oil,Gas","860.053.930-2,  860.004.864-5"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Pacific,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,125483336,https://eiti.org/api/v2.0/organisation/101052,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Pacific,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,49081312,https://eiti.org/api/v2.0/organisation/101052,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Pacific,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,27139772,https://eiti.org/api/v2.0/organisation/101052,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Pacific,1415-E1,Royalties,Regalias,USD,,,20071306,https://eiti.org/api/v2.0/organisation/101052,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Pacific,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,44164274,https://eiti.org/api/v2.0/organisation/101052,"Oil,Gas","830.126.302-2,  830.029.881-1,  900.035.084-4,  800.128.549-4"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Parex Resources Ltda Sucursal,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,7359498,https://eiti.org/api/v2.0/organisation/101053,"Oil,Gas",900.268.747-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Parex Resources Ltda Sucursal,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,2649599,https://eiti.org/api/v2.0/organisation/101053,"Oil,Gas",900.268.747-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Parex Resources Ltda Sucursal,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,596797,https://eiti.org/api/v2.0/organisation/101053,"Oil,Gas",900.268.747-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Parex Resources Ltda Sucursal,1415-E1,Royalties,Regalias,USD,,,1894751,https://eiti.org/api/v2.0/organisation/101053,"Oil,Gas",900.268.747-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Parex Resources Ltda Sucursal,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,38109973,https://eiti.org/api/v2.0/organisation/101053,"Oil,Gas",900.268.747-9
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Perenco,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,19744287,https://eiti.org/api/v2.0/organisation/101054,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Perenco,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,7147570,https://eiti.org/api/v2.0/organisation/101054,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Perenco,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,2583122,https://eiti.org/api/v2.0/organisation/101054,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Perenco,1415-E1,Royalties,Regalias,USD,,,288032,https://eiti.org/api/v2.0/organisation/101054,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Perenco,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,87345,https://eiti.org/api/v2.0/organisation/101054,"Oil,Gas","860.032.463-4,  860.521.658-1"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerrejon,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,82557430,https://eiti.org/api/v2.0/organisation/101055,Coal,"860.069.804-2,  830.078.038-6"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerrejon,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,36674531,https://eiti.org/api/v2.0/organisation/101055,Coal,"860.069.804-2,  830.078.038-6"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerrejon,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,22498351,https://eiti.org/api/v2.0/organisation/101055,Coal,"860.069.804-2,  830.078.038-6"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerrejon,1415-E1,Royalties,Regalias,USD,,,213379876,https://eiti.org/api/v2.0/organisation/101055,Coal,"860.069.804-2,  830.078.038-6"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerrejon,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,11446913,https://eiti.org/api/v2.0/organisation/101055,Coal,"860.069.804-2,  830.078.038-6"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerro Matoso S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,16765300,https://eiti.org/api/v2.0/organisation/101056,"Coal,Nickel",860.069.378-6
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerro Matoso S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,6494792,https://eiti.org/api/v2.0/organisation/101056,"Coal,Nickel",860.069.378-6
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerro Matoso S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,10050083,https://eiti.org/api/v2.0/organisation/101056,"Coal,Nickel",860.069.378-6
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerro Matoso S.A.,1415-E1,Royalties,Regalias,USD,,,45093808,https://eiti.org/api/v2.0/organisation/101056,"Coal,Nickel",860.069.378-6
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerro Matoso S.A.,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,3757807,https://eiti.org/api/v2.0/organisation/101056,"Coal,Nickel",860.069.378-6
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Cerro Matoso S.A.,1415-E5,Other rent payments,Canon Superficiario,USD,,,402153,https://eiti.org/api/v2.0/organisation/101056,"Coal,Nickel",860.069.378-6
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Drummond,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,10247016,https://eiti.org/api/v2.0/organisation/101057,Coal,"800.021.308-5,  830.037.774-3"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Drummond,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3988644,https://eiti.org/api/v2.0/organisation/101057,Coal,"800.021.308-5,  830.037.774-3"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Drummond,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,23356559,https://eiti.org/api/v2.0/organisation/101057,Coal,"800.021.308-5,  830.037.774-3"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Drummond,1415-E1,Royalties,Regalias,USD,,,163916898,https://eiti.org/api/v2.0/organisation/101057,Coal,"800.021.308-5,  830.037.774-3"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Drummond,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,65195793,https://eiti.org/api/v2.0/organisation/101057,Coal,"800.021.308-5,  830.037.774-3"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Grupo Prodeco (Glencore),1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,10580902,https://eiti.org/api/v2.0/organisation/101058,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Grupo Prodeco (Glencore),1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,4529460,https://eiti.org/api/v2.0/organisation/101058,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Grupo Prodeco (Glencore),113-E,Taxes on property,Impuesto al Patrimonio,USD,,,4882340,https://eiti.org/api/v2.0/organisation/101058,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Grupo Prodeco (Glencore),1415-E1,Royalties,Regalias,USD,,,162541021,https://eiti.org/api/v2.0/organisation/101058,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Grupo Prodeco (Glencore),1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,10127587,https://eiti.org/api/v2.0/organisation/101058,Coal,"860.041.312-9,  800.103.090-8,  802.024.439-2,  900.139.415-6,  900.273.253-2"
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Minas Paz del Rio S.A,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,724754,https://eiti.org/api/v2.0/organisation/101059,Iron,860.029.995-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Minas Paz del Rio S.A,1415-E1,Royalties,Regalias,USD,,,369085,https://eiti.org/api/v2.0/organisation/101059,Iron,860.029.995-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Minas Paz del Rio S.A,1415-E31,Delivered/paid directly to government,Compensaciones,USD,,,269913,https://eiti.org/api/v2.0/organisation/101059,Iron,860.029.995-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Minas Paz del Rio S.A,1415-E5,Other rent payments,Canon Superficiario,USD,,,882060,https://eiti.org/api/v2.0/organisation/101059,Iron,860.029.995-1
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mineros S.A.,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,10118060,https://eiti.org/api/v2.0/organisation/101060,Gold,890.914.525-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mineros S.A.,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3607773,https://eiti.org/api/v2.0/organisation/101060,Gold,890.914.525-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mineros S.A.,113-E,Taxes on property,Impuesto al Patrimonio,USD,,,2284223,https://eiti.org/api/v2.0/organisation/101060,Gold,890.914.525-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mineros S.A.,1415-E1,Royalties,Regalias,USD,,,1076969,https://eiti.org/api/v2.0/organisation/101060,Gold,890.914.525-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mineros S.A.,1415-E31,Delivered/paid directly to government,"Impuesto al Oro, Plata y Platino",USD,,,4011521,https://eiti.org/api/v2.0/organisation/101060,Gold,890.914.525-7
2021-04-28T00:00:00+0000,2021-04-28T00:00:00+0000,Colombia,COL,2014,2014-01-01,2014-12-31,Mineros S.A.,1415-E5,Other rent payments,Canon Superficiario,USD,,,311869,https://eiti.org/api/v2.0/organisation/101060,Gold,890.914.525-7
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Canacol,1112-E1,"Ordinary taxes on income, profits and capital gains",Impuesto a la Renta,USD,,,5622490,https://eiti.org/api/v2.0/organisation/88984,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Canacol,1112-E2,"Extraordinary taxes on income, profits and capital gains",Impuesto sobre la Renta para la Equidad,USD,,,3105077,https://eiti.org/api/v2.0/organisation/88984,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Canacol,113-E,Taxes on property,Impuesto a la riqueza,USD,,,618248,https://eiti.org/api/v2.0/organisation/88984,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Canacol,1415-E1,Royalties,Regalias,USD,,,4157031,https://eiti.org/api/v2.0/organisation/88984,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Canacol,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,3221266,https://eiti.org/api/v2.0/organisation/88984,"Oil,Gas","900.108.018-2,  900.713.658-0,  830.111.971-4"
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cepsa Colombia S.A.,1415-E1,Royalties,Regalias,USD,,,4199168,https://eiti.org/api/v2.0/organisation/88985,"Oil,Gas",830.080.672-2
2021-01-13T00:00:00+0000,2021-01-13T00:00:00+0000,Colombia,COL,2015,2015-01-01,2015-12-31,Cepsa Colombia S.A.,1415-E31,Delivered/paid directly to government,Derechos Economicos,USD,,,507004,https://eiti.org/api/v2.0/organisation/88985,"Oil,Gas",830.080.672-2
