created,changed,country,iso3,year,start_date,end_date,government_agency_name,gfs_code,gfs_description,name_of_revenue_stream,currency_code,currency_rate,value_reported,value_reported_as_USD,reporting_url
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Community Development Fund,USD,,,412281,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Petroleum Directorate (PD),1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund for Oil/Gas,USD,,,1616735,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,300641,https://eiti.org/api/v2.0/organisation/14153
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Petroleum Directorate (PD),1415-E5,Other rent payments,Surface Rent - Oil and Gas,USD,,,1315321,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Petroleum Directorate (PD),1421-E,Sales of goods and services by government units,Sale of Geophysical Data for Oil/Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Mining,USD,,,156205,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Mining,USD,,,1042559,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Oil and Gas,USD,,,24492,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Oil and Gas,USD,,,3947,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2013,2013-01-01,2013-12-31,Petroleum Directorate (PD),1422-E,Administrative fees for government services,Extension Fees,USD,,,499995,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,National Revenue Authority (NRA),1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax,USD,,,900000,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining license,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Exploration license,USD,,,0,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Mining/Exploration Licence,USD,,,9100000,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,National Revenue Authority (NRA),114521-E,Licence fees,Diamond Exporter's Licence Fees,USD,,,2900000,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Mining,USD,,,2525767,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Environmental Protection Agency (EPA),114521-E,Licence fees,Environmental Impact Assessment License - Oil and Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Ministry of Mines and Minerals Resources (MMMR),1152-E,Taxes on exports,Export duties on Diamonds,USD,,,2900000,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,National Revenue Authority (NRA),1415-E1,Royalties,Mineral Royalty,USD,,,30424895,https://eiti.org/api/v2.0/organisation/14152
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Petroleum Directorate (PD),1415-E2,Bonuses,Signature Bonus,USD,,,4000000,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Petroleum Directorate (PD),1415-E2,Bonuses,Technology Bonus,USD,,,500000,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Agriculture Develpoment Fund,USD,,,120858,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Ministry of Mines and Minerals Resources (MMMR),1415-E4,Compulsory transfers to government (infrastructure and other),Community Development Fund,USD,,,0,https://eiti.org/api/v2.0/organisation/14154
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Petroleum Directorate (PD),1415-E4,Compulsory transfers to government (infrastructure and other),Training Fund for Oil/Gas,USD,,,1478450,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,"District Councils (DC), Chiefdoms Administration (CA), Local Government and Community Development (LGCD)",1415-E5,Other rent payments,Surface Rent - Mining,USD,,,1002024,https://eiti.org/api/v2.0/organisation/14153
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Petroleum Directorate (PD),1415-E5,Other rent payments,Surface Rent - Oil and Gas,USD,,,1436094,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Petroleum Directorate (PD),1421-E,Sales of goods and services by government units,Sale of Geophysical Data for Oil/Gas,USD,,,286735,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Mining,USD,,,505060,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Environmental Protection Agency (EPA),1422-E,Administrative fees for government services,Environmental Impact Assessment Monitoring Fee - Oil and Gas,USD,,,0,https://eiti.org/api/v2.0/organisation/14181
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2014,2014-01-01,2014-12-31,Petroleum Directorate (PD),1422-E,Administrative fees for government services,Extension Fees,USD,,,250000,https://eiti.org/api/v2.0/organisation/14155
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax(M),USD,,,488205,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,114521-E,Licence fees,Mining Licence(M),USD,,,5806150.29,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,114521-E,Licence fees,Exploration Licence(M),USD,,,43207,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,114521-E,Licence fees,Gold dealers Licence,USD,,,25707.2,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,114521-E,Licence fees,Gold Exporters Licence,USD,,,90551,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,114521-E,Licence fees,Diamond Exporter's Licence Fees(M),USD,,,546249,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,114521-E,Licence fees,Diamond dealers Licence,USD,,,204316.93,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,Export duties on Diamonds(M),USD,,,2390857.32,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,Export duties on gold,USD,,,109995.65,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,2.5% consolidated Revenue,USD,,,91663.04,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,0.5% GGDO VALUATION,USD,,,18332.61,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Impact Assessment Licence(M),USD,,,1595670,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Impact Assessment Monitoring fees(M),USD,,,319074,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Ministry of Mines and Mineral Resources(MMMR),116-E,Other taxes payable by natural resource companies,Community Development Fund(M),USD,,,0,https://eiti.org/api/v2.0/organisation/57316
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Petroleum Directorate,116-E,Other taxes payable by natural resource companies,Training Fund(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Petroleum Directorate,116-E,Other taxes payable by natural resource companies,Extension Fees(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,National Revenue Authority,1415-E1,Royalties,Mineral Royalty(M),USD,,,9225530,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Petroleum Directorate,1415-E2,Bonuses,Signature Bonus(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Petroleum Directorate,1415-E2,Bonuses,Technology Bonus(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,District  Councils/Chiefdoms,1415-E5,Other rent payments,Surface Rent(M),USD,,,70056,https://eiti.org/api/v2.0/organisation/57317
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2015,2015-01-01,2015-12-31,Petroleum Directorate,1415-E5,Other rent payments,Surface Rent(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,1112-E1,"Ordinary taxes on income, profits and capital gains",Corporate Tax(M),USD,,,276760,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,114521-E,Licence fees,Mining Licence(M),USD,,,4358852.55,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,114521-E,Licence fees,Exploration Licence(M),USD,,,19711,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,114521-E,Licence fees,Gold dealers Licence,USD,,,166000,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,114521-E,Licence fees,Gold Exporters Licence,USD,,,2759,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,114521-E,Licence fees,Diamond Exporter's Licence Fees(M),USD,,,697359,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,114521-E,Licence fees,Diamond dealers Licence,USD,,,227828,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,Export duties on Diamonds(M),USD,,,2355113,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,Export duties on gold,USD,,,209992,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,2.5% consolidated Revenue,USD,,,174994,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Precious Minerals Trading/MMMR,1152-E,Taxes on exports,0.5% GGDO Valuation,USD,,,34998,https://eiti.org/api/v2.0/organisation/57315
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Impact Assessment Licence(M),USD,,,1173035,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Impact Assessment Monitoring fees(M),USD,,,234607,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Impact Assessment Licence(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Environmental Protection Agency,116-E,Other taxes payable by natural resource companies,Environmental Impact Assessment Monitoring fees(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/15260
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Ministry of Mines and Mineral Resources(MMMR),116-E,Other taxes payable by natural resource companies,Community Development Fund(M),USD,,,0,https://eiti.org/api/v2.0/organisation/57316
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Petroleum Directorate,12-E,Social contributions,Training Fund(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Petroleum Directorate,1212-E,Social security employer contributions,Extension Fees(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,National Revenue Authority,1415-E1,Royalties,Mineral Royalty(M),USD,,,16491230,https://eiti.org/api/v2.0/organisation/57314
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Petroleum Directorate,1415-E2,Bonuses,Technology Bonus(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,District Councils/Chiefdoms,1415-E5,Other rent payments,Surface Rent(M),USD,,,99474,https://eiti.org/api/v2.0/organisation/57328
2021-01-14T00:00:00+0000,2021-01-14T00:00:00+0000,Sierra Leone,SLE,2016,2016-01-01,2016-12-31,Petroleum Directorate,1415-E5,Other rent payments,Surface Rent(O/G),USD,,,0,https://eiti.org/api/v2.0/organisation/2968
